 val,          R,         G1,         G2,          B
1085,          2,        206,        230,        424
1086,          1,        223,        206,        419
1087,          1,        221,        229,        369
1088,          2,        207,        250,        407
1089,          2,        219,        237,        386
1090,          2,        239,        240,        382
1091,          0,        216,        256,        355
1092,          2,        210,        241,        392
1093,          0,        176,        242,        281
1094,          1,        217,        187,        315
1095,          0,        248,        230,        371
1096,          1,        259,        248,        359
1097,          0,        215,        226,        346
1098,          0,        255,        226,        362
1099,          0,        214,        249,        326
1100,          2,        269,        247,        340
1101,          0,        203,        270,        309
1102,          0,        240,        258,        313
1103,          0,        259,        241,        304
1104,          2,        255,        211,        323
1105,          1,        251,        260,        305
1106,          3,        245,        262,        297
1107,          2,        291,        257,        288
1108,          0,        252,        237,        273
1109,          2,        277,        246,        245
1110,          0,        268,        235,        312
1111,          0,        233,        261,        251
1112,          2,        255,        265,        263
1113,          1,        286,        245,        243
1114,          1,        272,        241,        259
1115,          2,        241,        268,        238
1116,          0,        262,        268,        261
1117,          0,        272,        250,        243
1118,          0,        268,        234,        264
1119,          2,        238,        264,        257
1120,          0,        282,        241,        258
1121,          1,        293,        261,        258
1122,          0,        240,        265,        205
1123,          1,        235,        257,        242
1124,          1,        282,        249,        228
1125,          1,        276,        267,        212
1126,          1,        249,        262,        221
1127,          1,        240,        272,        152
1128,          1,        270,        226,        242
1129,          0,        298,        268,        218
1130,          1,        292,        291,        207
1131,          1,        314,        247,        201
1132,          3,        288,        298,        204
1133,          1,        273,        295,        192
1134,          0,        292,        246,        210
1135,          1,        261,        248,        203
1136,          1,        269,        313,        221
1137,          0,        296,        291,        229
1138,          0,        337,        308,        197
1139,          1,        311,        287,        198
1140,          0,        275,        293,        197
1141,          1,        303,        306,        211
1142,          1,        342,        295,        197
1143,          0,        345,        307,        195
1144,          0,        360,        340,        204
1145,          1,        307,        341,        203
1146,          0,        292,        302,        196
1147,          0,        327,        352,        193
1148,          1,        328,        328,        218
1149,          1,        331,        342,        188
1150,          4,        272,        295,        161
1151,          1,        356,        365,        185
1152,          0,        409,        347,        221
1153,          2,        396,        383,        212
1154,          1,        366,        348,        195
1155,          1,        371,        343,        199
1156,          0,        392,        377,        211
1157,          2,        393,        392,        203
1158,          2,        396,        345,        188
1159,          0,        381,        363,        165
1160,          1,        399,        375,        208
1161,          3,        411,        402,        185
1162,          0,        361,        449,        170
1163,          0,        415,        389,        168
1164,          0,        417,        436,        182
1165,          1,        418,        429,        189
1166,          1,        413,        499,        173
1167,          2,        403,        440,        200
1168,          0,        425,        502,        168
1169,          0,        487,        541,        204
1170,          0,        439,        477,        187
1171,          0,        428,        425,        151
1172,          0,        420,        418,        184
1173,          0,        435,        421,        151
1174,          0,        485,        485,        180
1175,          0,        463,        454,        177
1176,          0,        484,        474,        156
1177,          0,        483,        496,        161
1178,          1,        492,        456,        162
1179,          0,        520,        425,        158
1180,          0,        507,        487,        135
1181,          1,        513,        504,        163
1182,          2,        510,        421,        124
1183,          0,        513,        528,        147
1184,          1,        518,        496,        164
1185,          0,        531,        538,        145
1186,          0,        550,        510,        134
1187,          0,        544,        543,        139
1188,          0,        554,        574,        147
1189,          0,        619,        631,        157
1190,          1,        584,        576,        160
1191,          0,        596,        633,        129
1192,          0,        548,        609,        156
1193,          1,        700,        623,        143
1194,          0,        625,        638,        121
1195,          0,        653,        624,        154
1196,          0,        730,        680,        167
1197,          1,        672,        741,        156
1198,          0,        724,        726,        145
1199,          3,        763,        730,        133
1200,          1,        819,        671,        126
1201,          0,        635,        745,        100
1202,          1,        782,        818,        125
1203,          1,        804,        814,        130
1204,          0,        858,        878,        140
1205,          0,        889,        871,        126
1206,          0,        894,        814,        130
1207,          1,        858,        890,        124
1208,          2,        872,        864,        117
1209,          0,        915,        884,        110
1210,          3,        904,        862,        130
1211,          0,        873,        887,        135
1212,          0,        959,        983,        129
1213,          1,        886,        782,        131
1214,          0,        969,        919,        142
1215,          0,        946,        912,        133
1216,          1,        937,        940,        138
1217,          0,        974,        951,        133
1218,          1,       1020,        954,        141
1219,          1,       1100,        939,        151
1220,          0,       1112,        985,        175
1221,          0,       1129,        930,        151
1222,          0,       1060,        910,        146
1223,          1,        944,        830,        120
1224,          1,        959,        933,        121
1225,          0,        937,        979,        141
1226,          0,        906,       1007,        123
1227,          0,        923,       1024,        126
1228,          0,        949,       1004,        104
1229,          0,        971,       1049,        124
1230,          2,        934,        990,        122
1231,          0,        922,        897,         98
1232,          1,        866,        838,        112
1233,          2,        990,        916,        139
1234,          0,        988,        919,        136
1235,          0,        881,        917,        120
1236,          1,        910,        931,        111
1237,          0,        912,        903,        132
1238,          0,        830,        870,        101
1239,          1,        867,        910,        112
1240,          0,        903,        919,        110
1241,          1,        837,        894,        116
1242,          0,        884,        949,        131
1243,          0,        848,        887,        125
1244,          0,        765,        903,        113
1245,          1,        913,        889,        130
1246,          0,        898,        859,        132
1247,          0,        822,        828,        134
1248,          1,        894,        914,        145
1249,          0,        734,        899,        109
1250,          0,        837,        907,        127
1251,          0,        786,        884,        125
1252,          1,        821,        864,        115
1253,          0,        789,        891,        101
1254,          0,        868,        813,        105
1255,          0,        824,        862,        119
1256,          1,        816,        803,        126
1257,          0,        811,        817,        129
1258,          0,        844,        797,        134
1259,          0,        774,        784,        132
1260,          0,        788,        750,        113
1261,          0,        859,        841,        137
1262,          1,        788,        782,        142
1263,          1,        808,        824,        138
1264,          0,        794,        825,        139
1265,          0,        831,        818,        133
1266,          0,        795,        767,        126
1267,          0,        767,        743,        111
1268,          0,        723,        761,        117
1269,          0,        753,        752,        128
1270,          0,        758,        712,        124
1271,          0,        708,        723,        133
1272,          0,        694,        730,        127
1273,          0,        743,        751,        120
1274,          0,        716,        787,        123
1275,          0,        737,        680,        122
1276,          1,        665,        712,        118
1277,          0,        666,        666,        135
1278,          1,        707,        684,        134
1279,          1,        667,        626,        153
1280,          0,        678,        667,        137
1281,          0,        696,        628,        139
1282,          0,        623,        624,        146
1283,          0,        588,        603,        124
1284,          0,        589,        629,        131
1285,          0,        567,        547,        133
1286,          0,        563,        475,        130
1287,          1,        507,        453,        127
1288,          0,        474,        458,        128
1289,          1,        475,        498,        131
1290,          0,        380,        483,        126
1291,          0,        356,        503,        115
1292,          0,        396,        471,        126
1293,          0,        447,        486,        110
1294,          0,        412,        445,        111
1295,          1,        445,        445,        145
1296,          1,        434,        426,        129
1297,          0,        379,        413,        113
1298,          0,        381,        395,        146
1299,          0,        384,        363,        142
1300,          2,        371,        387,        122
1301,          0,        377,        364,        114
1302,          0,        352,        364,        105
1303,          2,        356,        334,        130
1304,          0,        321,        361,        149
1305,          1,        339,        330,        132
1306,          1,        310,        354,        104
1307,          1,        314,        344,        120
1308,          0,        317,        332,        137
1309,          0,        288,        294,        106
1310,          0,        346,        312,        128
1311,          0,        305,        320,        134
1312,          1,        283,        323,        107
1313,          0,        336,        286,        145
1314,          1,        313,        298,        131
1315,          0,        298,        286,        144
1316,          2,        271,        282,        140
1317,          1,        281,        303,        124
1318,          0,        284,        274,        153
1319,          1,        303,        287,        119
1320,          0,        251,        287,        122
1321,          0,        278,        272,        108
1322,          0,        264,        268,        108
1323,          0,        272,        284,        145
1324,          0,        300,        285,        113
1325,          0,        246,        265,        119
1326,          0,        304,        296,        123
1327,          0,        273,        236,        104
1328,          0,        251,        260,        134
1329,          1,        235,        269,        151
1330,          0,        248,        260,        153
1331,          0,        249,        283,        131
1332,          1,        267,        239,        120
1333,          0,        233,        257,        142
1334,          0,        269,        267,        135
1335,          0,        225,        279,         97
1336,          0,        280,        238,        113
1337,          0,        269,        235,        123
1338,          0,        206,        271,        107
1339,          0,        242,        240,        126
1340,          0,        226,        265,        130
1341,          0,        231,        240,        132
1342,          0,        213,        226,         83
1343,          0,        231,        259,        120
1344,          1,        252,        250,        131
1345,          1,        243,        247,        111
1346,          0,        220,        229,         91
1347,          0,        261,        260,        112
1348,          0,        245,        229,        115
1349,          0,        243,        227,        125
1350,          0,        235,        238,        129
1351,          1,        228,        205,         86
1352,          0,        231,        207,        134
1353,          0,        256,        232,        114
1354,          0,        228,        202,        132
1355,          0,        216,        238,        111
1356,          0,        219,        227,        117
1357,          1,        200,        220,        108
1358,          0,        228,        242,        143
1359,          0,        202,        229,        114
1360,          0,        222,        236,        122
1361,          0,        231,        170,        117
1362,          0,        214,        199,        138
1363,          0,        202,        207,        108
1364,          0,        212,        224,        115
1365,          0,        195,        194,        109
1366,          0,        217,        189,        117
1367,          0,        207,        212,        118
1368,          1,        218,        217,        109
1369,          1,        216,        208,        128
1370,          0,        212,        215,        115
1371,          1,        199,        202,        134
1372,          0,        190,        178,        117
1373,          0,        215,        201,        116
1374,          1,        164,        182,         94
1375,          0,        178,        195,        108
1376,          1,        184,        196,        118
1377,          1,        198,        193,        117
1378,          0,        181,        174,        107
1379,          0,        179,        162,        107
1380,          1,        167,        192,         89
1381,          0,        120,        158,        105
1382,          1,        146,        172,        102
1383,          0,        190,        163,        119
1384,          1,        155,        182,        136
1385,          0,        153,        150,        110
1386,          1,        159,        144,        102
1387,          1,        178,        165,        116
1388,          0,        172,        169,        107
1389,          0,        136,        153,         91
1390,          1,        167,        149,        105
1391,          0,        172,        136,        106
1392,          1,        160,        162,        111
1393,          0,        134,        161,        127
1394,          1,        143,        166,        119
1395,          1,        128,        155,        121
1396,          0,        144,        168,        118
1397,          0,        150,        131,        116
1398,          0,        157,        142,        103
1399,          1,        139,        149,        112
1400,          0,        131,        147,        103
1401,          0,        146,        138,        109
1402,          0,        159,        151,        113
1403,          0,        138,        163,        114
1404,          1,        148,        152,        131
1405,          0,        135,        162,         98
1406,          1,        154,        139,        105
1407,          0,        138,        145,        118
1408,          0,        129,        143,        109
1409,          0,        129,        147,         98
1410,          0,        148,        149,        115
1411,          0,        143,        126,        113
1412,          2,        141,        160,        125
1413,          0,        135,        129,        102
1414,          0,        146,        147,        115
1415,          0,        171,        148,        133
1416,          0,        160,        120,        108
1417,          0,        137,        150,        123
1418,          0,        118,        139,        123
1419,          0,        128,        145,        133
1420,          0,        142,        175,        126
1421,          0,        100,        175,        127
1422,          1,        153,        130,        117
1423,          0,        157,        159,        137
1424,          0,        125,        148,        104
1425,          1,        135,        138,        160
1426,          0,        143,        150,        123
1427,          0,        137,        121,        124
1428,          1,        130,        137,        136
1429,          0,        123,        149,        151
1430,          0,        138,        125,        120
1431,          0,        128,        121,        111
1432,          0,        112,        120,        129
1433,          0,        141,        133,        131
1434,          0,        125,        138,        150
1435,          0,        142,        133,        158
1436,          0,        146,        126,        132
1437,          0,        147,        129,        159
1438,          1,        143,        132,        142
1439,          2,        124,        122,        153
1440,          0,        128,        143,        165
1441,          0,        112,        133,        162
1442,          1,        121,        132,        163
1443,          0,        132,        138,        180
1444,          0,        144,        135,        150
1445,          0,        119,        101,        148
1446,          0,        155,        116,        171
1447,          0,        116,        131,        176
1448,          0,        116,        107,        196
1449,          0,        132,        138,        203
1450,          0,        119,        133,        176
1451,          0,        153,        128,        170
1452,          1,        104,        125,        193
1453,          0,        115,        111,        226
1454,          0,        126,        136,        180
1455,          0,        117,        130,        191
1456,          0,        117,        122,        205
1457,          1,        124,        127,        223
1458,          0,        119,        118,        201
1459,          0,        122,        113,        205
1460,          0,        134,        128,        209
1461,          0,        125,        108,        217
1462,          0,        150,        132,        232
1463,          1,        125,        129,        234
1464,          0,        129,        127,        273
1465,          0,        115,        125,        258
1466,          0,        134,        128,        240
1467,          1,        128,        125,        290
1468,          0,        124,        103,        249
1469,          0,        100,        111,        284
1470,          0,        126,        119,        252
1471,          0,        115,        115,        299
1472,          0,         92,        107,        241
1473,          0,        134,        111,        289
1474,          0,        125,        128,        337
1475,          0,        149,        112,        314
1476,          0,        127,        121,        402
1477,          0,        120,        121,        348
1478,          1,        136,        117,        397
1479,          1,         99,        108,        371
1480,          0,        119,         97,        315
1481,          0,        118,         85,        342
1482,          0,        113,        102,        363
1483,          0,        116,        121,        387
1484,          0,        111,        114,        357
1485,          1,        112,        119,        368
1486,          2,        115,        109,        338
1487,          0,        104,        133,        357
1488,          0,         83,        102,        360
1489,          0,        114,        116,        408
1490,          0,        107,        102,        407
1491,          0,         95,        113,        422
1492,          0,        123,         98,        391
1493,          0,        112,        112,        425
1494,          1,        109,        102,        474
1495,          0,        102,        111,        396
1496,          0,         94,        116,        481
1497,          0,        101,         98,        432
1498,          1,         89,        107,        474
1499,          0,         93,        101,        476
1500,          1,        105,         92,        501
1501,          0,        103,        115,        450
1502,          0,         85,        107,        497
1503,          0,        105,         98,        496
1504,          0,         96,        117,        470
1505,          0,        120,        105,        500
1506,          0,         90,         89,        508
1507,          0,         92,         95,        459
1508,          0,         79,         90,        516
1509,          1,         98,         89,        562
1510,          0,         92,        100,        525
1511,          0,         85,        112,        539
1512,          0,         97,         95,        571
1513,          0,         99,         96,        550
1514,          1,         79,        112,        548
1515,          0,         92,        118,        585
1516,          0,        111,        105,        559
1517,          0,         95,        101,        616
1518,          0,        112,        109,        593
1519,          0,         87,        103,        671
1520,          0,         97,         98,        675
1521,          0,        111,         97,        651
1522,          0,        116,        102,        656
1523,          0,         94,        108,        684
1524,          0,        106,         89,        661
1525,          0,        100,         91,        652
1526,          0,         86,        100,        554
1527,          1,         84,        110,        710
1528,          0,        100,         93,        717
1529,          0,        105,         92,        743
1530,          0,        100,         96,        728
1531,          0,        104,        114,        708
1532,          0,         96,        104,        720
1533,          0,         89,        111,        730
1534,          0,         91,        100,        779
1535,          0,         93,         85,        814
1536,          1,        116,        108,        764
1537,          0,         98,        103,        793
1538,          0,        124,         85,        842
1539,          0,        104,         99,        877
1540,          0,        101,        107,        915
1541,          1,         84,        124,        824
1542,          1,        101,        113,        839
1543,          0,        106,         92,        915
1544,          0,        110,        103,        943
1545,          0,        120,        102,        927
1546,          0,        100,        105,        897
1547,          0,        102,         89,        924
1548,          0,         95,        103,        890
1549,          0,        110,        120,        906
1550,          0,        107,         97,       1001
1551,          0,        107,        103,       1005
1552,          1,        107,        100,       1047
1553,          1,        115,        118,       1058
1554,          0,        118,        104,       1101
1555,          0,        107,        110,       1085
1556,          0,        112,        128,       1119
1557,          0,        130,        139,       1130
1558,          0,        111,        120,       1148
1559,          1,        108,        130,       1184
1560,          0,        123,        118,       1189
1561,          0,         89,        120,       1249
1562,          0,         84,        122,       1089
1563,          0,        108,        111,       1271
1564,          0,        104,        103,       1226
1565,          0,        124,        114,       1299
1566,          0,        105,        126,       1333
1567,          0,        103,        113,       1382
1568,          0,        125,        127,       1377
1569,          0,        116,        126,       1361
1570,          0,        132,        119,       1339
1571,          0,        147,        137,       1424
1572,          0,        115,        138,       1314
1573,          0,        133,        138,       1403
1574,          0,        132,        124,       1441
1575,          0,        128,        147,       1575
1576,          0,        127,        116,       1562
1577,          0,        133,        129,       1533
1578,          0,        132,        156,       1484
1579,          0,        145,        140,       1560
1580,          0,        112,        125,       1555
1581,          0,        137,        153,       1596
1582,          0,        144,        165,       1653
1583,          0,        137,        167,       1623
1584,          0,        148,        121,       1613
1585,          0,        147,        153,       1621
1586,          0,        130,        136,       1393
1587,          0,        143,        140,       1650
1588,          0,        160,        147,       1563
1589,          0,        152,        178,       1665
1590,          0,        132,        154,       1669
1591,          0,        145,        147,       1695
1592,          0,        159,        181,       1693
1593,          0,        150,        191,       1695
1594,          0,        174,        170,       1502
1595,          0,        160,        179,       1667
1596,          0,        155,        168,       1712
1597,          0,        173,        172,       1696
1598,          0,        178,        181,       1765
1599,          0,        163,        171,       1736
1600,          0,        183,        206,       1755
1601,          0,        158,        164,       1661
1602,          0,        192,        195,       1707
1603,          0,        187,        195,       1723
1604,          0,        173,        149,       1744
1605,          0,        166,        174,       1685
1606,          0,        173,        206,       1743
1607,          0,        195,        192,       1658
1608,          0,        183,        212,       1695
1609,          0,        203,        186,       1732
1610,          0,        200,        190,       1716
1611,          0,        192,        220,       1730
1612,          0,        222,        232,       1695
1613,          0,        208,        191,       1750
1614,          0,        211,        242,       1710
1615,          0,        205,        234,       1811
1616,          0,        197,        225,       1657
1617,          0,        209,        249,       1726
1618,          0,        216,        236,       1711
1619,          0,        231,        234,       1751
1620,          0,        184,        239,       1555
1621,          0,        250,        250,       1722
1622,          0,        237,        266,       1804
1623,          0,        260,        252,       1760
1624,          0,        206,        278,       1586
1625,          0,        232,        269,       1763
1626,          0,        251,        283,       1682
1627,          0,        281,        235,       1753
1628,          0,        259,        271,       1717
1629,          0,        286,        274,       1786
1630,          0,        273,        248,       1709
1631,          0,        293,        249,       1712
1632,          0,        269,        289,       1727
1633,          0,        262,        325,       1736
1634,          0,        267,        286,       1754
1635,          0,        270,        277,       1720
1636,          0,        318,        279,       1663
1637,          0,        274,        299,       1739
1638,          0,        291,        282,       1739
1639,          0,        276,        301,       1719
1640,          0,        312,        312,       1660
1641,          0,        283,        321,       1641
1642,          0,        305,        328,       1641
1643,          0,        304,        330,       1780
1644,          0,        313,        344,       1759
1645,          0,        329,        312,       1679
1646,          0,        282,        328,       1745
1647,          0,        349,        363,       1678
1648,          0,        353,        316,       1675
1649,          0,        311,        321,       1703
1650,          0,        347,        336,       1723
1651,          0,        357,        323,       1734
1652,          0,        225,        361,       1272
1653,          0,        352,        316,       1701
1654,          0,        367,        384,       1665
1655,          0,        343,        302,       1652
1656,          0,        379,        373,       1827
1657,          0,        354,        388,       1743
1658,          0,        381,        369,       1725
1659,          0,        351,        394,       1727
1660,          0,        330,        359,       1774
1661,          0,        379,        374,       1781
1662,          0,        374,        390,       1743
1663,          0,        429,        387,       1724
1664,          0,        375,        422,       1786
1665,          0,        374,        400,       1754
1666,          0,        352,        426,       1851
1667,          0,        406,        414,       1772
1668,          0,        400,        419,       1799
1669,          0,        408,        409,       1782
1670,          0,        468,        456,       1919
1671,          0,        463,        490,       1856
1672,          0,        425,        477,       1913
1673,          0,        456,        465,       1777
1674,          0,        432,        457,       1795
1675,          0,        413,        475,       1703
1676,          0,        456,        536,       1782
1677,          0,        424,        499,       1753
1678,          0,        480,        509,       1834
1679,          0,        442,        526,       1770
1680,          0,        394,        602,       1673
1681,          0,        495,        539,       1853
1682,          0,        505,        586,       1804
1683,          0,        496,        613,       1833
1684,          0,        509,        572,       1886
1685,          0,        484,        583,       1487
1686,          0,        532,        645,       1839
1687,          0,        569,        643,       1866
1688,          0,        529,        581,       1834
1689,          0,        527,        614,       1828
1690,          0,        565,        580,       1898
1691,          0,        526,        638,       1782
1692,          0,        578,        596,       1810
1693,          0,        593,        616,       1889
1694,          0,        555,        664,       1898
1695,          0,        606,        674,       2019
1696,          0,        612,        670,       1973
1697,          0,        640,        667,       1918
1698,          0,        533,        733,       1914
1699,          0,        629,        731,       1912
1700,          0,        602,        585,       1952
1701,          0,        646,        762,       1883
1702,          0,        636,        706,       1979
1703,          0,        603,        748,       2043
1704,          0,        688,        757,       2112
1705,          0,        697,        790,       2074
1706,          0,        704,        762,       1994
1707,          0,        636,        761,       1973
1708,          0,        749,        844,       2106
1709,          0,        747,        841,       2172
1710,          0,        775,        795,       2038
1711,          0,        739,        755,       2184
1712,          0,        768,        831,       2143
1713,          0,        747,        864,       2200
1714,          0,        620,        752,       1930
1715,          0,        845,        809,       2238
1716,          0,        805,        865,       2297
1717,          0,        770,        882,       2331
1718,          0,        802,        849,       2355
1719,          0,        858,        894,       2319
1720,          0,        810,        967,       2319
1721,          0,        831,        921,       2387
1722,          0,        859,        874,       2469
1723,          0,        902,        953,       2449
1724,          0,        918,        944,       2525
1725,          0,        801,        941,       2219
1726,          0,        886,        884,       2557
1727,          0,        924,        975,       2641
1728,          0,        952,        969,       2561
1729,          0,        982,        934,       2631
1730,          0,        987,        970,       2633
1731,          0,        926,        964,       2730
1732,          0,        886,        963,       2670
1733,          0,        925,        935,       2848
1734,          0,       1025,       1000,       2918
1735,          0,        940,       1024,       3109
1736,          0,        946,       1015,       3124
1737,          0,       1039,        990,       3378
1738,          0,       1065,       1011,       3423
1739,          0,       1089,        901,       3467
1740,          0,       1136,       1043,       3248
1741,          0,       1110,       1060,       3190
1742,          0,        897,       1042,       2706
1743,          0,       1091,       1102,       3093
1744,          0,       1038,       1080,       3142
1745,          0,       1049,       1002,       3172
1746,          0,       1054,       1011,       3208
1747,          0,       1005,       1033,       3103
1748,          0,       1014,       1044,       3280
1749,          0,       1050,       1015,       3345
1750,          0,       1040,        984,       3203
1751,          0,        959,        962,       3215
1752,          0,       1004,        989,       3230
1753,          0,        989,       1003,       3301
1754,          0,        984,       1038,       3320
1755,          0,        892,        995,       2920
1756,          0,       1009,       1041,       3260
1757,          0,       1007,       1019,       3372
1758,          0,        989,       1031,       3256
1759,          0,       1067,        998,       3268
1760,          0,       1029,       1039,       3308
1761,          0,       1010,       1050,       3313
1762,          0,       1083,        871,       3226
1763,          0,        967,       1024,       3262
1764,          0,        967,       1054,       3314
1765,          0,        971,       1027,       3206
1766,          0,       1014,        969,       3285
1767,          0,        916,       1039,       3117
1768,          0,       1004,        982,       3188
1769,          0,       1048,        942,       3135
1770,          0,        980,        975,       3118
1771,          0,       1020,       1002,       3155
1772,          0,       1003,       1041,       3048
1773,          0,       1019,        992,       2994
1774,          0,        994,        925,       2986
1775,          0,       1028,        967,       3022
1776,          0,       1047,       1027,       2833
1777,          0,       1069,       1003,       2869
1778,          0,        984,        992,       2855
1779,          0,       1001,       1043,       2899
1780,          0,       1022,       1016,       2739
1781,          0,        999,       1042,       2731
1782,          0,       1066,       1043,       2699
1783,          0,        907,        952,       2190
1784,          0,       1061,        995,       2631
1785,          0,       1007,       1002,       2605
1786,          0,       1053,       1004,       2497
1787,          0,       1037,       1007,       2375
1788,          0,       1009,       1061,       2393
1789,          0,       1070,       1107,       2387
1790,          0,        919,       1018,       2202
1791,          0,       1040,       1064,       2234
1792,          0,       1025,       1111,       2256
1793,          0,       1060,       1052,       2190
1794,          0,       1032,       1054,       2167
1795,          0,       1089,       1029,       2077
1796,          0,       1104,       1046,       2194
1797,          0,       1104,       1070,       2153
1798,          0,       1102,       1027,       2064
1799,          0,       1037,       1005,       2042
1800,          0,       1032,       1032,       1959
1801,          0,       1071,       1027,       1878
1802,          0,       1047,        919,       1733
1803,          0,       1073,       1025,       1669
1804,          0,       1075,       1059,       1650
1805,          0,        960,        906,       1483
1806,          0,       1055,       1038,       1620
1807,          0,       1047,       1009,       1518
1808,          0,        914,       1022,       1260
1809,          0,       1121,       1050,       1379
1810,          0,       1069,       1040,       1365
1811,          0,       1023,       1056,       1297
1812,          0,       1047,       1059,       1290
1813,          0,       1006,       1043,       1179
1814,          0,       1031,       1030,       1175
1815,          0,       1094,       1049,       1098
1816,          0,       1050,       1042,       1042
1817,          0,       1048,       1053,        949
1818,          0,       1051,       1013,        873
1819,          0,       1093,       1053,        881
1820,          0,       1037,       1057,        808
1821,          0,       1057,       1080,        784
1822,          0,       1079,       1059,        715
1823,          0,       1061,        994,        621
1824,          0,       1075,       1047,        599
1825,          0,       1044,       1087,        557
1826,          0,       1091,       1052,        515
1827,          0,       1069,       1156,        443
1828,          0,       1039,       1023,        411
1829,          0,       1005,       1004,        377
1830,          0,       1024,        977,        355
1831,          0,       1003,       1016,        299
1832,          0,        883,       1012,        260
1833,          0,        922,       1036,        242
1834,          0,       1052,        953,        227
1835,          0,       1018,       1072,        205
1836,          0,       1051,       1002,        187
1837,          0,       1037,       1001,        157
1838,          0,       1026,        889,        148
1839,          0,       1031,       1003,        122
1840,          0,       1075,       1047,         98
1841,          0,       1045,       1125,         80
1842,          0,       1032,       1034,         80
1843,          0,       1044,        983,         68
1844,          0,       1012,       1034,         68
1845,          0,       1094,       1015,         42
1846,          0,       1067,       1089,         35
1847,          0,       1045,        993,         32
1848,          0,       1065,       1088,         37
1849,          0,       1080,       1087,         27
1850,          0,       1006,       1040,         30
1851,          0,       1087,       1084,         21
1852,          0,       1010,       1116,         21
1853,          0,       1018,       1079,         11
1854,          0,       1009,       1058,         14
1855,          0,       1064,       1067,         17
1856,          0,       1051,       1099,          3
1857,          0,       1049,       1123,          9
1858,          0,       1088,       1065,          4
1859,          0,        983,       1103,          0
1860,          0,       1028,       1084,          2
1861,          0,       1076,       1135,          5
1862,          0,       1031,       1035,          4
1863,          0,       1048,       1049,          3
1864,          0,       1086,       1065,          1
1865,          0,       1023,       1026,          3
1866,          0,       1069,       1082,          1
1867,          0,       1023,       1086,          0
1868,          0,       1042,        862,          0
1869,          0,       1063,       1061,          0
1870,          0,       1056,       1048,          0
1871,          0,        955,       1044,          0
1872,          0,       1025,       1010,          0
1873,          0,       1020,       1077,          0
1874,          0,       1089,       1095,          0
1875,          0,       1055,       1175,          1
1876,          0,       1059,       1074,          1
1877,          0,       1072,        981,          1
1878,          0,       1069,       1018,          0
1879,          0,       1064,       1065,          4
1880,          0,       1064,       1082,          0
1881,          0,       1038,       1000,          0
1882,          0,        835,        977,          0
1883,          0,       1071,       1010,          0
1884,          0,       1036,       1039,          1
1885,          0,       1008,       1012,          1
1886,          0,       1041,       1056,          1
1887,          0,       1055,        930,          2
1888,          0,       1042,       1016,          2
1889,          0,       1038,       1029,          0
1890,          0,       1036,        994,          0
1891,          0,        972,       1040,          0
1892,          0,       1091,       1007,          0
1893,          0,        975,        972,          0
1894,          0,       1063,       1026,          0
1895,          0,        997,       1019,          0
1896,          0,        959,        878,          3
1897,          0,       1049,        970,          3
1898,          0,       1060,       1046,          1
1899,          0,       1024,        977,          0
1900,          0,       1108,       1019,          1
1901,          0,       1080,        986,          1
1902,          0,       1051,       1001,          0
1903,          0,        925,        971,          1
1904,          0,       1061,        976,          0
1905,          0,       1102,        978,          1
1906,          0,       1059,        961,          0
1907,          0,       1081,        993,          2
1908,          0,       1082,       1035,          0
1909,          0,       1071,       1068,          0
1910,          0,       1127,        999,          2
1911,          0,       1128,       1051,          1
1912,          0,       1081,       1064,          0
1913,          0,       1072,       1008,          0
1914,          0,       1098,       1096,          0
1915,          0,       1113,       1010,          0
1916,          0,       1104,       1054,          1
1917,          0,       1073,       1117,          0
1918,          0,       1089,       1077,          0
