 val,          R,         G1,         G2,          B
1075,          0,       2786,       3058,       4471
1076,          0,       3105,       3141,       4412
1077,          0,       3025,       3185,       4419
1078,          0,       2980,       3140,       4411
1079,          0,          0,          0,          0
1080,          0,       2986,       2989,       4006
1081,          0,       3117,       2997,       4227
1082,          0,       3122,       3202,       4084
1083,          0,          0,          0,          0
1084,          0,       3196,       3199,       3900
1085,          0,       3158,       3222,       3804
1086,          0,       3059,       3000,       3644
1087,          0,          0,          0,          0
1088,          0,       3353,       3301,       3632
1089,          0,       3188,       3287,       3499
1090,          0,       3115,       3294,       3315
1091,          0,       3284,       3202,       3390
1092,          0,          0,          0,          0
1093,          0,       3207,       3085,       3066
1094,          0,       3139,       3273,       2929
1095,          0,       3131,       3238,       2756
1096,          0,          1,          0,          0
1097,          0,       3225,       3258,       2699
1098,          0,       3445,       3332,       2629
1099,          0,       3309,       3283,       2362
1100,          0,       3335,       3319,       2286
1101,          0,          0,          0,          1
1102,          0,       3283,       3267,       2273
1103,          0,       3165,       3253,       2198
1104,          0,       3232,       3398,       2179
1105,          0,          0,          0,          0
1106,          0,       3207,       3257,       1957
1107,          0,       3320,       3493,       1979
1108,          0,       3294,       3437,       1906
1109,          0,          0,          0,          0
1110,          0,       3343,       3141,       1797
1111,          0,       3186,       3346,       1677
1112,          0,       3219,       3275,       1655
1113,          0,       3331,       3252,       1605
1114,          0,          0,          0,          0
1115,          0,       3289,       3171,       1689
1116,          0,       3243,       3256,       1579
1117,          0,       3274,       3524,       1677
1118,          0,          0,          0,          0
1119,          0,       3554,       3481,       1642
1120,          0,       3330,       3221,       1561
1121,          0,       3238,       3560,       1552
1122,          0,          0,          0,          0
1123,          0,       3375,       3395,       1539
1124,          0,       3232,       3399,       1446
1125,          0,       2987,       3177,       1425
1126,          0,       2899,       3081,       1322
1127,          0,          0,          0,          0
1128,          0,       2908,       2911,       1259
1129,          0,       2764,       2747,       1191
1130,          0,       2935,       2730,       1292
1131,          0,          0,          0,          0
1132,          0,       2959,       2784,       1221
1133,          0,       2768,       2571,       1125
1134,          0,       2859,       2750,       1212
1135,          0,       2719,       2597,       1230
1136,          0,          0,          0,          0
1137,          0,       2634,       2512,       1086
1138,          0,       2651,       2533,       1059
1139,          0,       2655,       2573,       1049
1140,          0,          0,          0,          0
1141,          0,       2594,       2604,       1009
1142,          0,       2373,       2378,        938
1143,          0,       2498,       2444,        902
1144,          0,          0,          0,          0
1145,          0,       2364,       2473,        836
1146,          0,       2510,       2390,        809
1147,          0,       2335,       2385,        784
1148,          0,       2402,       2385,        749
1149,          0,          0,          0,          0
1150,          0,       2376,       2305,        696
1151,          0,       2378,       2415,        739
1152,          0,       2314,       2341,        631
1153,          0,          0,          0,          0
1154,          0,       2332,       2479,        628
1155,          0,       2286,       2300,        499
1156,          0,       2288,       2347,        534
1157,          0,          0,          0,          0
1158,          0,       2376,       2328,        498
1159,          0,       2226,       2341,        490
1160,          0,       2350,       2305,        498
1161,          0,       2251,       2359,        435
1162,          0,          0,          0,          0
1163,          0,       2198,       2363,        479
1164,          0,       2369,       2381,        407
1165,          0,       2261,       2247,        376
1166,          0,          0,          0,          0
1167,          0,       2342,       2402,        406
1168,          0,       2298,       2425,        380
1169,          0,       2357,       2303,        367
1170,          0,       2333,       2221,        302
1171,          0,          0,          0,          0
1172,          0,       2296,       2441,        356
1173,          0,       2373,       2329,        334
1174,          0,       2335,       2178,        315
1175,          0,          0,          0,          0
1176,          0,       2377,       2215,        289
1177,          0,       2365,       2386,        316
1178,          0,       2192,       2216,        243
1179,          0,          0,          0,          0
1180,          0,       2260,       2328,        311
1181,          0,       2332,       2482,        259
1182,          0,       2281,       2475,        247
1183,          0,       2325,       2335,        243
1184,          0,          0,          0,          0
1185,          0,       2445,       2313,        247
1186,          0,       2321,       2250,        264
1187,          0,       2510,       2340,        253
1188,          0,          0,          0,          0
1189,          0,       2465,       2232,        263
1190,          0,       2544,       2308,        265
1191,          0,       2336,       2228,        258
1192,          0,          0,          0,          0
1193,          0,       2343,       2335,        230
1194,          0,       2206,       2233,        209
1195,          0,       2337,       2323,        220
1196,          0,       2279,       2385,        198
1197,          0,          0,          0,          0
1198,          0,       2231,       2354,        217
1199,          0,       2314,       2544,        198
1200,          0,       2228,       2574,        227
1201,          0,          0,          0,          0
1202,          0,       2359,       2649,        189
1203,          0,       2376,       2753,        194
1204,          0,       2342,       2623,        242
1205,          0,          0,          0,          0
1206,          0,       2364,       2544,        222
1207,          0,       2544,       2574,        212
1208,          0,       2392,       2536,        221
1209,          0,       2514,       2566,        227
1210,          0,          0,          0,          0
1211,          0,       2545,       2613,        205
1212,          0,       2539,       2585,        194
1213,          0,       2488,       2388,        171
1214,          0,          0,          0,          0
1215,          0,       2205,       2357,        204
1216,          0,       2633,       2700,        192
1217,          0,       2655,       2569,        189
1218,          0,       2681,       2688,        189
1219,          0,          0,          0,          0
1220,          0,       2713,       2725,        187
1221,          0,       2767,       2674,        209
1222,          0,       2716,       2798,        212
1223,          0,          0,          0,          0
1224,          0,       2602,       2768,        165
1225,          0,       2654,       2807,        170
1226,          0,       2620,       2759,        202
1227,          0,          0,          0,          0
1228,          0,       2697,       2806,        176
1229,          0,       2623,       2723,        172
1230,          0,       2711,       2678,        162
1231,          0,       2644,       2803,        156
1232,          0,          0,          0,          0
1233,          0,       2685,       2827,        160
1234,          0,       2626,       2784,        155
1235,          0,       2555,       2654,        144
1236,          0,          0,          0,          0
1237,          0,       2603,       2660,        114
1238,          0,       2710,       2693,        135
1239,          0,       2740,       2742,        143
1240,          0,          0,          0,          0
1241,          0,       2640,       2701,        103
1242,          0,       2640,       2857,         90
1243,          0,       2589,       2848,        102
1244,          0,       2598,       2908,         89
1245,          0,          0,          0,          0
1246,          0,       2666,       2797,         79
1247,          0,       2715,       2796,         74
1248,          0,       2725,       2780,         77
1249,          0,          0,          0,          0
1250,          0,       2670,       2824,         66
1251,          0,       2642,       2773,         52
1252,          0,       2694,       2786,         58
1253,          0,       2660,       2851,         42
1254,          0,          0,          0,          0
1255,          0,       2791,       2886,         33
1256,          0,       2724,       2749,         44
1257,          0,       2698,       2565,         30
1258,          0,          0,          0,          0
1259,          0,       2811,       2741,         22
1260,          0,       2819,       2769,         21
1261,          0,       2681,       2591,         17
1262,          0,          0,          0,          0
1263,          0,       2757,       2753,         10
1264,          0,       2862,       2790,         11
1265,          0,       2719,       2805,          4
1266,          0,       2753,       2712,          6
1267,          0,          0,          1,          0
1268,          0,       2560,       2608,          2
1269,          0,       2694,       2647,          4
1270,          0,       2637,       2669,          4
1271,          0,          0,          0,          0
1272,          0,       2560,       2632,          3
1273,          0,       2573,       2575,          2
1274,          0,       2611,       2527,          0
1275,          0,          1,          0,          0
1276,          0,       2556,       2573,          1
1277,          0,       2659,       2557,          0
1278,          0,       2578,       2552,          1
1279,          0,       2542,       2397,          1
1280,          0,          0,          0,          0
1281,          0,       2513,       2502,          0
1282,          0,       2667,       2507,          0
1283,          0,       2519,       2380,          0
1284,          0,          0,          2,          0
1285,          0,       2521,       2582,          0
1286,          0,       2654,       2571,          0
1287,          0,       2424,       2426,          0
1288,          0,       2420,       2527,          0
1289,          0,          0,          0,          0
1290,          0,       2476,       2487,          0
1291,          0,       2542,       2501,          0
1292,          0,       2460,       2460,          0
1293,          0,          0,          0,          0
1294,          0,       2459,       2454,          0
1295,          0,       2484,       2486,          0
1296,          0,       2457,       2444,          0
1297,          0,          0,          1,          0
1298,          0,       2555,       2404,          0
1299,          0,       2473,       2525,          0
1300,          0,       2500,       2370,          0
1301,          0,       2444,       2543,          0
1302,          0,          0,          0,          0
1303,          0,       2381,       2383,          0
1304,          0,       2518,       2587,          0
1305,          0,       2583,       2541,          0
1306,          0,          1,          1,          0
1307,          0,       2524,       2459,          0
1308,          0,       2441,       2469,          0
1309,          0,       2271,       2394,          0
1310,          0,          0,          1,          0
1311,          0,       2470,       2550,          0
1312,          0,       2498,       2422,          0
1313,          0,       2244,       2399,          0
1314,          0,       2421,       2497,          0
1315,          0,          0,          0,          0
1316,          0,       2469,       2494,          0
1317,          0,       2405,       2354,          0
1318,          0,       2451,       2471,          0
1319,          0,          0,          0,          0
1320,          0,       2404,       2446,          0
1321,          0,       2435,       2400,          0
1322,          0,       2471,       2441,          0
1323,          0,       2385,       2510,          0
1324,          0,          0,          0,          0
1325,          0,       2436,       2518,          0
1326,          0,       2533,       2579,          0
1327,          0,       2402,       2485,          0
1328,          0,          0,          0,          0
1329,          0,       2351,       2294,          0
1330,          0,       2346,       2419,          0
1331,          0,       2379,       2511,          0
1332,          0,          0,          0,          0
1333,          0,       2479,       2429,          0
1334,          0,       2358,       2514,          0
1335,          0,       2442,       2466,          0
1336,          0,       2387,       2508,          0
1337,          0,          0,          0,          0
1338,          0,       2425,       2438,          0
1339,          0,       2406,       2414,          0
1340,          0,       2398,       2278,          0
1341,          0,          0,          0,          0
1342,          0,       2342,       2278,          0
1343,          0,       2497,       2522,          0
1344,          0,       2385,       2345,          0
1345,          0,          0,          0,          0
1346,          0,       2463,       2450,          0
1347,          0,       2387,       2495,          0
1348,          0,       2354,       2591,          0
1349,          0,       2312,       2753,          0
1350,          0,          0,          0,          0
1351,          0,       2391,       2681,          0
1352,          0,       2540,       2757,          0
1353,          0,       2407,       2569,          0
1354,          0,          0,          0,          0
1355,          0,       2597,       2781,          0
1356,          0,       2530,       2709,          0
1357,          0,       2474,       2895,          0
1358,          0,          0,          0,          0
1359,          0,       2588,       2777,          0
1360,          0,       2591,       2866,          0
1361,          0,       2770,       2862,          0
1362,          0,       2881,       3025,          0
1363,          0,          0,          0,          0
1364,          0,       3077,       3076,          0
1365,          0,       2873,       3012,          0
1366,          0,       2967,       3180,          0
1367,          0,          0,          0,          0
1368,          0,       2927,       3435,          0
1369,          0,       2972,       3550,          0
1370,          0,       3042,       3529,          0
1371,          0,       3011,       3482,          0
1372,          0,          0,          0,          0
1373,          0,       3201,       3806,          0
1374,          0,       3347,       3748,          0
1375,          0,       3373,       3844,          0
1376,          0,          1,          0,          0
1377,          0,       3552,       3908,          0
1378,          0,       3615,       4148,          0
1379,          0,       3716,       3944,          0
1380,          0,          0,          0,          0
1381,          0,       3550,       3818,          0
1382,          0,       3639,       3870,          0
1383,          0,       3865,       4118,          0
1384,          0,       4042,       4071,          0
1385,          0,          0,          0,          0
1386,          0,       4063,       4109,          0
1387,          0,       4111,       3944,          0
1388,          0,       4035,       4200,          0
1389,          0,          0,          0,          0
1390,          0,       3981,       3895,          0
1391,          0,       4186,       4016,          0
1392,          0,       4153,       4040,          0
1393,          0,          1,          0,          0
1394,          0,       3962,       3968,          0
1395,          0,       4044,       3900,          0
1396,          0,       4054,       3968,          0
1397,          0,       3707,       3699,          0
1398,          0,          0,          0,          0
1399,          0,       3883,       3817,          0
1400,          0,       3848,       3623,          0
1401,          0,       3729,       3452,          0
1402,          0,          0,          0,          0
1403,          0,       3742,       3347,          0
1404,          0,       3621,       3369,          0
1405,          0,       3639,       3334,          0
1406,          0,       3663,       3257,          0
1407,          0,          0,          0,          0
1408,          0,       3483,       3122,          0
1409,          0,       3355,       3136,          0
1410,          0,       3313,       3228,          0
1411,          0,          0,          0,          0
1412,          0,       3254,       3195,          0
1413,          0,       3117,       2998,          0
1414,          0,       3164,       3095,          0
1415,          0,          0,          0,          0
1416,          0,       2975,       2866,          0
1417,          0,       3240,       2965,          0
1418,          0,       3194,       2949,          0
1419,          0,       3003,       2950,          0
1420,          0,          0,          0,          0
1421,          0,       2814,       2977,          0
1422,          0,       2940,       2849,          0
1423,          0,       3004,       2917,          0
1424,          0,          0,          0,          0
1425,          0,       3026,       2994,          0
1426,          0,       2790,       3065,          0
1427,          0,       2958,       3039,          0
1428,          0,          0,          0,          0
1429,          0,       2866,       2958,          0
1430,          0,       2886,       3146,          0
1431,          0,       2853,       3050,          0
1432,          0,       2850,       2982,          0
1433,          0,          0,          0,          0
1434,          0,       2769,       2944,          0
1435,          0,       2877,       3077,          0
1436,          0,       2871,       3147,          0
1437,          0,          0,          0,          0
1438,          0,       2798,       3094,          0
1439,          0,       2786,       2891,          0
1440,          0,       2830,       3139,          0
1441,          0,       2833,       3028,          0
1442,          0,          0,          0,          0
1443,          0,       2701,       2858,          0
1444,          0,       2835,       3042,          0
1445,          0,       2907,       2968,          0
1446,          0,          1,          0,          0
1447,          0,       2856,       3131,          0
1448,          0,       2866,       3108,          0
1449,          0,       2823,       3191,          0
1450,          0,          0,          0,          0
1451,          0,       3063,       3352,          0
1452,          0,       2862,       3340,          0
1453,          0,       3073,       3435,          0
1454,          0,       3079,       3458,          0
1455,          0,          0,          0,          0
1456,          0,       3207,       3572,          0
1457,          0,       3174,       3626,          0
1458,          0,       3420,       3652,          0
1459,          0,          1,          0,          0
1460,          0,       3365,       3750,          0
1461,          0,       3532,       3840,          0
1462,          0,       3522,       3838,          0
1463,          0,          0,          0,          0
1464,          0,       3571,       3873,          0
1465,          0,       3503,       3826,          0
1466,          0,       3668,       3921,          0
1467,          0,       3576,       3898,          0
1468,          0,          0,          0,          0
1469,          0,       3682,       3710,          0
1470,          0,       3661,       3829,          0
1471,          0,       3847,       4101,          0
1472,          0,          0,          0,          0
1473,          0,       3781,       4030,          0
1474,          0,       3848,       4093,          0
1475,          0,       3920,       4244,          0
1476,          0,       3966,       4055,          0
1477,          0,          0,          0,          0
1478,          0,       4072,       4231,          0
1479,          0,       4064,       4056,          0
1480,          0,       4058,       3981,          0
1481,          0,          0,          0,          0
1482,          0,       4100,       4247,          0
1483,          0,       4155,       4072,          0
1484,          0,       3886,       3925,          0
1485,          0,          0,          0,          0
1486,          0,       3976,       3881,          0
1487,          0,       3949,       3853,          0
1488,          0,       3994,       3885,          0
1489,          0,       3976,       3768,          0
1490,          0,          1,          0,          0
1491,          0,       3979,       3805,          0
1492,          0,       3936,       3654,          0
1493,          0,       4021,       3718,          0
1494,          0,          0,          0,          0
1495,          0,       3866,       3474,          0
1496,          0,       3748,       3581,          0
1497,          0,       3470,       3342,          0
1498,          0,          1,          0,          0
1499,          0,       3458,       3248,          0
1500,          0,       3646,       2970,          0
1501,          0,       3485,       3012,          0
1502,          0,       3408,       3119,          0
1503,          0,          0,          0,          0
1504,          0,       3528,       2962,          0
1505,          0,       3386,       2888,          0
1506,          0,       3419,       3021,          0
1507,          0,          0,          0,          0
1508,          0,       3308,       2740,          0
1509,          0,       3314,       2816,          0
1510,          0,       3213,       2602,          0
1511,          0,          0,          0,          0
1512,          0,       3179,       2494,          0
1513,          0,       2982,       2581,          0
1514,          0,       2967,       2669,          0
1515,          0,       2852,       2453,          0
1516,          0,          1,          0,          0
1517,          0,       2793,       2444,          0
1518,          0,       2720,       2406,          0
1519,          0,       2745,       2301,          0
1520,          0,          1,          0,          0
1521,          0,       2564,       2234,          0
1522,          0,       2634,       2141,          0
1523,          0,       2564,       2039,          0
1524,          0,       2570,       2103,          0
1525,          0,          0,          0,          0
1526,          0,       2387,       1940,          0
1527,          0,       2252,       1821,          0
1528,          0,       2341,       1830,          0
1529,          0,          0,          0,          0
1530,          0,       2231,       1810,          0
1531,          0,       2046,       1619,          0
1532,          0,       2020,       1737,          0
1533,          0,          0,          0,          0
1534,          0,       1978,       1694,          0
1535,          0,       1898,       1674,          0
1536,          0,       1813,       1554,          0
1537,          0,       1808,       1487,          0
1538,          0,          0,          0,          0
1539,          0,       1755,       1436,          0
1540,          0,       1694,       1477,          0
1541,          0,       1667,       1364,          0
1542,          0,          0,          0,          0
1543,          0,       1634,       1289,          0
1544,          0,       1419,       1239,          0
1545,          0,       1532,       1149,          0
1546,          0,          0,          0,          0
1547,          0,       1437,       1197,          0
1548,          0,       1417,       1161,          0
1549,          0,       1392,       1113,          0
1550,          0,       1376,       1122,          0
1551,          0,          0,          0,          0
1552,          0,       1260,       1078,          0
1553,          0,       1301,       1065,          0
1554,          0,       1245,       1044,          0
1555,          0,          0,          0,          0
1556,          0,       1307,       1089,          0
1557,          0,       1236,        949,          0
1558,          0,       1120,        996,          0
1559,          0,       1165,        977,          0
1560,          0,          0,          0,          0
1561,          0,       1167,        883,          0
1562,          0,       1060,        943,          0
1563,          0,        952,        857,          0
1564,          0,          0,          0,          0
1565,          0,       1021,        936,          0
1566,          0,       1010,        875,          0
1567,          0,        894,        863,          0
1568,          0,          0,          0,          0
1569,          0,        901,        861,          0
1570,          0,        909,        828,          0
1571,          0,        837,        785,          0
1572,          0,        863,        826,          0
1573,          0,          0,          0,          0
1574,          0,        876,        781,          0
1575,          0,        829,        818,          0
1576,          0,        831,        781,          0
1577,          0,          0,          0,          0
1578,          0,        833,        873,          0
1579,          0,        764,        844,          0
1580,          0,        767,        821,          0
1581,          0,          0,          0,          0
1582,          0,        869,        775,          0
1583,          0,        792,        818,          0
1584,          0,        763,        782,          0
1585,          0,        725,        770,          0
1586,          0,          0,          0,          0
1587,          0,        781,        755,          0
1588,          0,        724,        736,          0
1589,          0,        765,        776,          0
1590,          0,          0,          0,          0
1591,          0,        776,        732,          0
1592,          0,        749,        767,          0
1593,          0,        799,        720,          0
1594,          0,        782,        748,          0
1595,          0,          0,          0,          0
1596,          0,        721,        696,          0
1597,          0,        742,        677,          0
1598,          0,        801,        740,          0
1599,          0,          0,          0,          0
1600,          0,        799,        739,          0
1601,          0,        712,        730,          0
1602,          0,        730,        721,          0
1603,          0,          0,          0,          0
1604,          0,        702,        718,          0
1605,          0,        742,        718,          0
1606,          0,        708,        691,          0
1607,          0,        677,        613,          0
1608,          0,          0,          0,          0
1609,          0,        666,        571,          0
1610,          0,        689,        665,          0
1611,          0,        678,        633,          0
1612,          0,          0,          0,          0
1613,          0,        668,        600,          0
1614,          0,        735,        609,          0
1615,          0,        685,        591,          0
1616,          0,          0,          0,          0
1617,          0,        700,        576,          0
1618,          0,        577,        517,          0
1619,          0,        679,        506,          0
1620,          0,        641,        516,          0
1621,          0,          0,          0,          0
1622,          0,        609,        491,          0
1623,          0,        588,        538,          0
1624,          0,        593,        485,          0
1625,          0,          0,          0,          0
1626,          0,        574,        469,          0
1627,          0,        532,        459,          0
1628,          0,        553,        422,          0
1629,          0,        479,        454,          0
1630,          0,          0,          0,          0
1631,          0,        494,        408,          0
1632,          0,        470,        326,          0
1633,          0,        468,        341,          0
1634,          0,          0,          0,          0
1635,          0,        458,        348,          0
1636,          0,        487,        366,          0
1637,          0,        441,        347,          0
1638,          0,          0,          0,          0
1639,          0,        437,        316,          0
1640,          0,        447,        353,          0
1641,          0,        412,        301,          0
1642,          0,        386,        304,          0
1643,          0,          0,          0,          0
1644,          0,        362,        284,          0
1645,          0,        338,        296,          0
1646,          0,        346,        265,          0
1647,          0,          0,          0,          0
1648,          0,        308,        281,          0
1649,          0,        298,        222,          0
1650,          0,        312,        231,          0
1651,          0,          0,          0,          0
1652,          0,        286,        237,          0
1653,          0,        329,        241,          0
1654,          0,        269,        264,          0
1655,          0,        302,        226,          0
1656,          0,          0,          0,          0
1657,          0,        281,        219,          0
1658,          0,        283,        225,          0
1659,          0,        289,        225,          0
1660,          0,          0,          0,          0
1661,          0,        276,        223,          0
1662,          0,        286,        203,          0
1663,          0,        255,        196,          0
1664,          0,          0,          0,          0
1665,          0,        266,        171,          0
1666,          0,        233,        225,          0
1667,          0,        232,        186,          0
1668,          0,        218,        166,          0
1669,          0,          0,          0,          0
1670,          0,        216,        161,          0
1671,          0,        215,        202,          0
1672,          0,        199,        163,          0
1673,          0,          0,          0,          0
1674,          0,        215,        176,          0
1675,          0,        167,        192,          0
1676,          0,        203,        156,          0
1677,          0,        222,        140,          0
1678,          0,          0,          0,          0
1679,          0,        175,        186,          0
1680,          0,        205,        153,          0
1681,          0,        191,        154,          0
1682,          0,          0,          0,          0
1683,          0,        188,        144,          0
1684,          0,        181,        140,          0
1685,          0,        178,        141,          0
1686,          0,          0,          0,          0
1687,          0,        160,        148,          0
1688,          0,        169,        146,          0
1689,          0,        152,        131,          0
1690,          0,        171,        149,          0
1691,          0,          0,          0,          0
1692,          0,        179,        146,          0
1693,          0,        143,        164,          0
1694,          0,        155,        133,          0
1695,          0,          0,          0,          0
1696,          0,        148,        126,          0
1697,          0,        175,        147,          0
1698,          0,        164,        143,          0
1699,          0,          0,          0,          0
1700,          0,        147,        141,          0
1701,          0,        145,        139,          0
1702,          0,        137,        126,          0
1703,          0,        140,        123,          0
1704,          0,          0,          0,          0
1705,          0,        111,        131,          0
1706,          0,        135,        139,          0
1707,          0,        142,        139,          0
1708,          0,          0,          0,          0
1709,          0,        137,        142,          0
1710,          0,        142,        133,          0
1711,          0,        128,        133,          0
1712,          0,        126,        132,          0
1713,          0,          0,          0,          0
1714,          0,        127,        132,          0
1715,          0,        145,        121,          0
1716,          0,        120,        127,          0
1717,          0,          0,          0,          0
1718,          0,        137,        109,          0
1719,          0,        117,        124,          0
1720,          0,        131,        109,          0
1721,          0,          0,          0,          0
1722,          0,        133,        149,          0
1723,          0,        146,        123,          0
1724,          0,        141,        131,          0
1725,          0,        127,        126,          0
1726,          0,          0,          0,          0
1727,          0,        115,        139,          0
1728,          0,        128,        127,          0
1729,          0,        128,        150,          0
1730,          0,          0,          0,          0
1731,          0,        108,        130,          0
1732,          0,        128,        112,          0
1733,          0,        125,        114,          0
1734,          0,          0,          0,          0
1735,          0,        124,        126,          0
1736,          0,        136,        120,          0
1737,          0,        112,        131,          0
1738,          0,        107,        110,          0
1739,          0,          0,          0,          0
1740,          0,        138,        113,          0
1741,          0,        123,        107,          0
1742,          0,        100,        122,          0
1743,          0,          0,          0,          0
1744,          0,        105,        135,          0
1745,          0,        153,        114,          0
1746,          0,        114,        117,          0
1747,          0,        107,        115,          0
1748,          0,          0,          0,          0
1749,          0,        109,        118,          0
1750,          0,        142,        105,          0
1751,          0,        135,        115,          0
1752,          0,          0,          0,          0
1753,          0,        112,        124,          0
1754,          0,        135,        111,          0
1755,          0,        102,        130,          0
1756,          0,          0,          0,          0
1757,          0,        119,        120,          0
1758,          0,        125,        133,          0
1759,          0,        116,        105,          0
1760,          0,        116,        112,          0
1761,          0,          0,          0,          0
1762,          0,        122,        111,          0
1763,          0,        110,         89,          0
1764,          0,        106,        123,          0
1765,          0,          0,          0,          0
1766,          0,        124,        116,          0
1767,          0,        128,        106,          0
1768,          0,        107,        101,          0
1769,          0,          0,          0,          0
1770,          0,        100,         94,          0
1771,          0,        112,         97,          0
1772,          0,         98,        107,          0
1773,          0,        111,        109,          0
1774,          0,          0,          0,          0
1775,          0,        117,         96,          0
1776,          0,        101,         97,          0
1777,          0,        121,         93,          0
1778,          0,          0,          0,          0
1779,          0,        114,         82,          0
1780,          0,         92,        124,          0
1781,          0,        104,         93,          0
1782,          0,          0,          0,          0
1783,          0,        115,         88,          0
1784,          0,        101,         70,          0
1785,          0,         99,         67,          0
1786,          0,         96,         93,          0
1787,          0,          0,          0,          0
1788,          0,        108,         73,          0
1789,          0,         88,         72,          0
1790,          0,         87,         75,          0
1791,          0,          0,          0,          0
1792,          0,        107,         71,          0
1793,          0,        102,         63,          0
1794,          0,         97,         46,          0
1795,          0,         94,         63,          0
1796,          0,          0,          0,          0
1797,          0,         82,         59,          0
1798,          0,         90,         50,          0
1799,          0,         88,         41,          0
1800,          0,          0,          0,          0
1801,          0,         71,         37,          0
1802,          0,         65,         37,          0
1803,          0,         76,         23,          0
1804,          0,          0,          0,          0
1805,          0,         67,         18,          0
1806,          0,         59,         23,          0
1807,          0,         47,         16,          0
1808,          0,         51,         12,          0
1809,          0,          0,          0,          0
1810,          0,         55,         18,          0
1811,          0,         53,         17,          0
1812,          0,         54,         13,          0
1813,          0,          0,          0,          0
1814,          0,         40,          4,          0
1815,          0,         32,         11,          0
1816,          0,         38,          8,          0
1817,          0,          0,          0,          0
1818,          0,         23,          6,          0
1819,          0,         15,          5,          0
1820,          0,         23,          7,          0
1821,          0,         24,          6,          0
1822,          0,          0,          0,          0
1823,          0,         29,          3,          0
1824,          0,         15,          2,          0
1825,          0,         12,          2,          0
1826,          0,          0,          0,          0
1827,          0,         13,          3,          0
1828,          0,         13,          0,          0
1829,          0,         14,          1,          0
1830,          0,         12,          2,          0
1831,          0,          0,          0,          0
1832,          0,          7,          0,          0
1833,          0,          5,          2,          0
1834,          0,         11,          0,          0
1835,          0,          0,          0,          0
1836,          0,          2,          0,          0
1837,          0,          5,          0,          0
1838,          0,          3,          1,          0
1839,          0,          0,          0,          0
1840,          0,          2,          2,          0
1841,          0,          5,          0,          0
1842,          0,          4,          0,          0
1843,          0,          0,          0,          0
1844,          0,          0,          0,          0
1845,          0,          4,          1,          0
1846,          0,          3,          0,          0
1847,          0,          0,          0,          0
1848,          0,          0,          0,          0
1849,          0,          2,          0,          0
1850,          0,          1,          0,          0
1851,          0,          0,          0,          0
1852,          0,          0,          0,          0
1853,          0,          0,          0,          0
1854,          0,          0,          0,          0
1855,          0,          0,          0,          0
1856,          0,          0,          0,          0
1857,          0,          0,          0,          0
1858,          0,          0,          0,          0
1859,          0,          0,          0,          0
1860,          0,          0,          0,          0
1861,          0,          0,          0,          0
1862,          0,          1,          0,          0
1863,          0,          0,          0,          0
1864,          0,          0,          0,          0
1865,          0,          0,          0,          0
1866,          0,          0,          0,          0
1867,          0,          0,          0,          0
1868,          0,          0,          0,          0
1869,          0,          0,          0,          0
1870,          0,          0,          0,          0
1871,          0,          0,          0,          0
1872,          0,          0,          0,          0
1873,          0,          0,          0,          0
1874,          0,          0,          0,          0
1875,          0,          0,          0,          0
1876,          0,          0,          0,          0
1877,          0,          0,          0,          0
1878,          0,          0,          0,          0
1879,          0,          0,          0,          0
1880,          0,          0,          0,          0
1881,          0,          0,          0,          0
1882,          0,          0,          0,          0
1883,          0,          0,          0,          0
1884,          0,          0,          0,          0
1885,          0,          0,          0,          0
1886,          0,          0,          0,          0
1887,          0,          0,          0,          0
1888,          0,          0,          0,          0
1889,          0,          0,          0,          0
1890,          0,          0,          0,          0
1891,          0,          0,          0,          0
1892,          0,          0,          0,          0
1893,          0,          0,          0,          0
1894,          0,          0,          0,          0
1895,          0,          0,          0,          0
1896,          0,          0,          0,          0
1897,          0,          0,          0,          0
1898,          0,          0,          0,          0
1899,          0,          0,          0,          0
1900,          0,          0,          0,          0
1901,          0,          0,          0,          0
1902,          0,          0,          0,          0
1903,          0,          0,          0,          0
1904,          0,          0,          0,          0
1905,          0,          0,          0,          0
1906,          0,          0,          0,          0
1907,          0,          0,          0,          0
1908,          0,          0,          0,          0
