 val,          R,         G1,         G2,          B
 863,          3,        300,        330,          2
 864,          7,        309,        318,          4
 865,          2,        290,        305,          7
 866,          6,        313,        340,          6
 867,          2,        318,        298,          5
 868,          3,        300,        300,          8
 869,          5,        311,        292,          4
 870,          3,        346,        301,          3
 871,          5,        291,        297,          3
 872,          5,        310,        293,          5
 873,          3,        312,        306,          4
 874,          3,        313,        286,          8
 875,          5,        302,        279,          7
 876,          5,        311,        301,          7
 877,          3,        292,        276,          6
 878,          4,        289,        268,          6
 879,          6,        283,        262,          3
 880,          9,        271,        273,          5
 881,          3,        273,        273,          6
 882,          6,        318,        290,          3
 883,          6,        266,        285,          5
 884,          5,        248,        304,          2
 885,          5,        238,        255,          6
 886,          4,        278,        269,          7
 887,          5,        263,        240,          3
 888,          1,        284,        276,          4
 889,          5,        226,        245,          3
 890,          3,        247,        272,          2
 891,          3,        248,        274,          1
 892,          4,        255,        223,          6
 893,          4,        229,        258,          4
 894,          4,        276,        259,          5
 895,          4,        236,        253,          5
 896,          4,        264,        262,          3
 897,          2,        258,        255,          5
 898,          6,        248,        254,          8
 899,          8,        249,        225,          2
 900,          6,        245,        243,          3
 901,          5,        233,        248,          5
 902,          5,        254,        234,          6
 903,          3,        237,        242,          5
 904,          2,        225,        234,          1
 905,          9,        268,        215,          3
 906,          9,        230,        211,          4
 907,          5,        205,        218,          4
 908,          5,        199,        189,          5
 909,          1,        219,        206,          4
 910,          1,        221,        218,          8
 911,          4,        214,        220,          7
 912,          4,        188,        202,          4
 913,          1,        244,        207,          7
 914,          3,        245,        226,          4
 915,          3,        214,        234,          3
 916,          4,        196,        219,          3
 917,          7,        186,        171,          7
 918,          7,        211,        205,          1
 919,         10,        179,        192,          6
 920,          3,        189,        185,          1
 921,          1,        192,        211,          5
 922,          4,        208,        196,          2
 923,          7,        179,        201,         11
 924,          3,        175,        215,          4
 925,          6,        185,        200,          5
 926,          3,        191,        179,          5
 927,          6,        176,        186,          4
 928,          1,        175,        203,          4
 929,          6,        180,        192,          3
 930,          3,        164,        172,          5
 931,          3,        170,        162,          3
 932,          5,        187,        180,          2
 933,          9,        144,        183,          3
 934,          5,        156,        157,          4
 935,          6,        175,        179,          5
 936,          5,        156,        182,          5
 937,          4,        185,        156,          5
 938,          1,        182,        195,          5
 939,          2,        207,        174,          5
 940,          3,        169,        161,          3
 941,          2,        190,        159,          4
 942,          6,        164,        171,          2
 943,          2,        200,        158,          6
 944,          4,        132,        168,          6
 945,          6,        167,        174,          7
 946,          3,        176,        178,          5
 947,          3,        181,        156,          7
 948,         10,        164,        174,          2
 949,          0,        166,        166,          4
 950,         10,        163,        148,          5
 951,          1,        165,        162,          4
 952,          4,        152,        173,          5
 953,          3,        139,        149,          6
 954,         10,        151,        164,          4
 955,          6,        157,        157,          3
 956,          3,        145,        160,          5
 957,          3,        169,        146,          3
 958,          1,        140,        153,          8
 959,          6,        143,        158,          7
 960,          3,        185,        134,          3
 961,          5,        145,        151,          7
 962,          2,        137,        154,          3
 963,          5,        129,        133,          6
 964,          6,        129,        142,          4
 965,          4,        105,        136,          6
 966,          5,        137,        152,          4
 967,          3,        133,        131,          4
 968,          3,        139,        134,          5
 969,          6,        122,        122,          3
 970,          2,        136,        146,          4
 971,          0,        134,        125,          9
 972,          2,        120,        166,          5
 973,          1,        157,        136,          3
 974,          5,        116,        117,         11
 975,          2,        136,        136,          5
 976,          4,        142,        130,          7
 977,          6,        128,        136,          5
 978,          3,        123,        140,          3
 979,          3,        104,        107,          5
 980,          5,        116,        123,          6
 981,          2,        137,        109,          2
 982,          1,        114,        123,          3
 983,          6,        123,        127,          7
 984,          3,        130,        105,          1
 985,          2,        126,        116,          5
 986,          3,        136,        128,          6
 987,          2,        130,        131,          3
 988,          1,         97,        127,          3
 989,          1,        118,        113,          3
 990,          4,        121,        117,          2
 991,          6,        102,        112,          5
 992,          2,         93,        119,          0
 993,          5,        105,        126,          5
 994,          3,        114,         99,          5
 995,          5,        125,        119,          4
 996,          4,        121,        133,          6
 997,          5,        113,        111,          5
 998,          2,        115,        115,          6
 999,          3,        106,        118,          3
1000,          1,        125,        102,          2
1001,          2,        104,        107,          4
1002,          7,        108,        106,          4
1003,          3,        101,        119,          7
1004,          7,        117,        110,          2
1005,          3,         98,        110,          6
1006,          1,        118,        117,          7
1007,          6,        100,        107,          4
1008,          3,        125,        115,          6
1009,          6,        104,        113,          3
1010,          2,        112,         92,          1
1011,          1,        110,        110,          4
1012,          3,        112,         97,          3
1013,          4,        118,        102,          2
1014,          3,        114,         99,          4
1015,          8,        112,        117,          4
1016,          2,        102,         96,          6
1017,          5,         76,        113,          2
1018,          3,        110,        108,          5
1019,          6,        102,        123,          4
1020,          3,         87,        110,         11
1021,          2,         84,         78,          4
1022,          2,         96,        104,          3
1023,          6,         92,         80,          2
1024,          5,        118,        107,          5
1025,          2,        116,        106,          3
1026,          9,        104,         86,          3
1027,          4,         92,        101,          4
1028,          3,         85,         89,          8
1029,          4,        101,        103,          4
1030,          6,        103,        112,          8
1031,          3,        106,         84,          2
1032,          4,        106,         87,          4
1033,          4,         89,        102,          6
1034,          1,         96,         95,          3
1035,          3,         93,         86,          1
1036,          0,         84,         98,          2
1037,          3,         93,         93,          1
1038,          7,        102,         94,          6
1039,          3,         89,         93,          4
1040,          6,        100,        124,          4
1041,          6,         93,        108,          6
1042,          3,        102,         94,          3
1043,          5,        101,         94,          3
1044,          3,         88,         80,          8
1045,          4,        104,         81,          3
1046,          2,         97,         84,          5
1047,          7,        109,         90,          4
1048,          7,         87,         96,          3
1049,          6,         84,        101,          1
1050,          3,        103,        101,          5
1051,          2,         74,         91,          1
1052,          4,         84,         85,          3
1053,          7,         82,        107,          2
1054,          2,         99,         81,          1
1055,          3,         74,         86,          8
1056,          1,         84,         99,          5
1057,          1,         99,         98,          4
1058,          2,         79,         72,          3
1059,          1,         98,         95,          5
1060,          4,         97,         94,          3
1061,          1,         92,         99,          8
1062,          1,         82,         98,          3
1063,          3,        116,         87,          4
1064,          6,         69,         76,          5
1065,          0,         88,         70,          4
1066,          5,         84,         95,          5
1067,          3,         80,         74,          5
1068,          4,         80,         98,          8
1069,          2,         82,         90,          7
1070,          3,         80,         83,          4
1071,          9,        100,         69,          6
1072,          4,         70,         95,          5
1073,          3,         71,         89,          3
1074,          5,         94,         83,          3
1075,          3,         85,         76,          1
1076,          6,         84,         85,          2
1077,          3,         75,         70,          3
1078,          4,         80,         77,          2
1079,          6,         76,         65,         10
1080,          1,         69,         96,          4
1081,          3,         76,         80,          6
1082,          3,         69,         86,          2
1083,          4,         89,         82,          3
1084,          7,         83,         93,          5
1085,          5,         75,         76,          4
1086,          2,         76,         67,          5
1087,          2,        100,         78,          3
1088,          3,         81,         87,          4
1089,          7,         83,         73,          4
1090,          1,         89,         73,          8
1091,          4,         88,         70,          5
1092,          5,         64,         59,          3
1093,          3,         74,         65,          7
1094,          2,         73,         64,          2
1095,          5,         79,         68,          8
1096,          3,         64,         75,          4
1097,          2,         62,         71,          4
1098,          1,         56,         68,          1
1099,          1,         78,         68,          5
1100,          5,         53,         58,          3
1101,          4,         58,         71,          3
1102,          4,         58,         73,          3
1103,          5,         58,         70,          3
1104,          2,         62,         70,          4
1105,          2,         59,         44,          4
1106,          2,         66,         60,          3
1107,          5,         64,         59,          4
1108,          3,         63,         48,          4
1109,          5,         58,         61,          3
1110,          3,         66,         60,          2
1111,          4,         71,         56,          6
1112,          2,         52,         48,          4
1113,          4,         70,         71,          4
1114,          4,         64,         56,          4
1115,          4,         62,         66,          3
1116,          7,         53,         48,          2
1117,          1,         65,         42,          1
1118,          5,         50,         59,          4
1119,          2,         59,         54,          2
1120,          4,         57,         56,          3
1121,          5,         65,         51,          4
1122,          4,         52,         44,          6
1123,          5,         51,         65,          3
1124,          4,         37,         66,          4
1125,          1,         52,         49,          6
1126,          4,         56,         51,          3
1127,          0,         52,         45,          7
1128,          5,         48,         49,          5
1129,          5,         56,         42,          4
1130,          7,         37,         53,          2
1131,          2,         44,         48,          2
1132,          7,         44,         53,          4
1133,          2,         49,         55,          3
1134,          2,         48,         39,          5
1135,          3,         48,         41,          6
1136,          1,         48,         48,          7
1137,          3,         41,         38,          5
1138,          5,         34,         41,          6
1139,          6,         49,         38,          5
1140,          2,         53,         42,          6
1141,          4,         56,         47,          4
1142,          3,         34,         36,          1
1143,          4,         38,         41,          4
1144,          3,         39,         41,          5
1145,          3,         42,         58,          7
1146,          3,         32,         36,          5
1147,          5,         40,         34,          4
1148,          5,         24,         40,          5
1149,          1,         35,         35,          2
1150,          1,         39,         33,          1
1151,          3,         29,         38,          4
1152,          3,         35,         41,          1
1153,          3,         36,         32,          3
1154,          1,         37,         25,          0
1155,          2,         35,         33,          4
1156,          1,         41,         36,          2
1157,          4,         30,         34,          2
1158,          5,         34,         32,          2
1159,          7,         33,         45,          3
1160,          4,         32,         35,          3
1161,          2,         38,         34,          4
1162,          1,         32,         33,          5
1163,          1,         32,         30,          4
1164,          7,         42,         22,          8
1165,          5,         27,         29,          6
1166,          1,         33,         34,          6
1167,          0,         26,         36,          2
1168,          3,         22,         34,          2
1169,          2,         28,         27,          5
1170,          3,         36,         18,          3
1171,          2,         25,         26,          9
1172,          5,         13,         21,          3
1173,          0,         25,         28,          2
1174,          7,         24,         26,          6
1175,          9,         16,         21,          2
1176,          1,         30,         27,          6
1177,          4,         20,         27,          6
1178,          3,         26,         24,          2
1179,          4,         31,         28,          2
1180,          2,         31,         19,          6
1181,          3,         23,         23,          5
1182,          2,         26,         29,          5
1183,          7,         27,         20,          3
1184,          1,         14,         20,          4
1185,          2,         18,         21,          5
1186,          3,         24,         32,          4
1187,          4,         28,         21,          2
1188,          5,         20,         30,          5
1189,          1,         17,         24,          7
1190,          1,         25,         22,          0
1191,          2,         14,         19,          3
1192,          1,         22,         22,          4
1193,          4,         17,         27,          1
1194,          4,         18,         18,          6
1195,          3,         23,         17,          5
1196,          4,         22,         22,          1
1197,          5,         23,         18,          7
1198,          5,         14,         15,          4
1199,          5,         16,         14,          5
1200,          1,         12,         16,          9
1201,          3,         22,         25,          2
1202,          3,         20,         24,         10
1203,          3,         16,         17,          4
1204,          1,         21,         17,          4
1205,          2,         12,         13,          6
1206,          3,         15,         17,          4
1207,          2,         18,         15,          3
1208,          5,         24,         16,          4
1209,          4,         21,         22,          7
1210,          4,         16,         21,          5
1211,          3,         17,         30,          5
1212,          1,         19,         18,          3
1213,          2,          9,         24,          5
1214,          6,         20,         26,          4
1215,          4,         14,         14,          6
1216,          4,         17,          9,          4
1217,          1,         17,         20,          2
1218,          3,         11,         17,          6
1219,          2,         14,         12,          7
1220,          2,         17,         12,          5
1221,          5,         15,         18,          2
1222,          2,         21,         10,          6
1223,          2,         18,         14,          2
1224,          4,         18,         20,          1
1225,          2,         17,         12,          2
1226,          2,         16,         13,          3
1227,          2,         13,         12,          2
1228,          4,         21,         11,          5
1229,          5,         17,         21,          3
1230,          4,         15,         12,          7
1231,          5,         16,          9,          5
1232,          4,         11,         14,          5
1233,          1,         13,         17,          4
1234,          3,         15,         13,          2
1235,          3,         10,         15,          2
1236,          6,         12,         17,          6
1237,          5,         12,         15,          2
1238,          5,         14,         14,          4
1239,          3,          9,          6,          2
1240,          4,         14,         13,          4
1241,          3,         10,         10,          3
1242,          3,         14,         13,          2
1243,          2,         13,         13,          3
1244,          5,         12,         15,          4
1245,          5,         10,         14,          5
1246,          1,         17,          6,          0
1247,          1,         10,         17,          1
1248,          3,         13,          6,          2
1249,          3,         12,          8,          1
1250,          2,         12,         16,          4
1251,          2,         12,          4,          2
1252,          2,         11,          9,          2
1253,          0,         10,         11,          3
1254,          3,          8,          1,          5
1255,          9,         14,         20,          1
1256,          2,          9,         14,          5
1257,          5,         12,         17,          5
1258,          4,         15,         10,          4
1259,          4,          6,         12,          2
1260,          2,         15,          9,          8
1261,          7,          8,          5,          8
1262,          2,         10,         11,          4
1263,          3,          9,          9,          2
1264,          1,         12,          7,          3
1265,          4,         10,          7,          2
1266,          4,          8,         11,          1
1267,          6,          9,         10,          3
1268,          1,          3,          9,          5
1269,          4,          8,         11,          5
1270,          1,          5,         13,          3
1271,          4,          4,          7,          5
1272,          5,         11,         10,          1
1273,          4,          6,          9,          4
1274,          3,         10,         11,          5
1275,          5,          9,         10,          2
1276,          3,         11,         12,          3
1277,          0,          6,          7,          5
1278,          3,          8,         10,          6
1279,          2,         11,          8,          7
1280,          2,          7,          4,          3
1281,          6,          4,         11,          6
1282,          3,          4,          5,          1
1283,          5,          7,          8,          5
1284,          1,          5,          2,          4
1285,          3,          9,          7,          0
1286,          2,          6,          6,          1
1287,          2,          6,         13,          1
1288,          1,          8,          6,          2
1289,          4,          8,          7,          8
1290,          4,          8,          2,          2
1291,          1,          5,          6,          1
1292,          3,          3,          9,          1
1293,          1,          6,          3,          2
1294,          2,          3,          3,          3
1295,          3,          5,          5,          5
1296,          4,          2,          4,          3
1297,          6,          7,          3,          0
1298,          1,          6,          5,          7
1299,          5,          6,          9,          2
1300,          1,          5,          6,          3
1301,          3,          6,          7,          4
1302,          4,          6,          7,          3
1303,          5,          7,         10,          3
1304,          4,          6,          6,          3
1305,          0,          9,          5,          7
1306,          4,          7,          7,          2
1307,          5,          1,          7,          2
1308,          5,          7,          3,          2
1309,          4,          5,          6,          0
1310,          2,          6,          3,          1
1311,          5,          5,          2,          4
1312,          2,          5,          6,          9
1313,          2,          6,          2,          2
1314,          4,          3,          7,          3
1315,          4,          3,          5,          4
1316,          1,          3,          3,          6
1317,          1,          6,          1,          2
1318,          6,          7,          2,          2
1319,          3,          4,          3,          3
1320,          3,          7,          3,          3
1321,          4,          6,          5,          4
1322,          3,          6,          4,          1
1323,          3,          2,          3,          3
1324,          2,          2,          3,          2
1325,          4,          4,          2,          5
1326,          1,          4,          1,          2
1327,          1,          2,          5,          2
1328,          4,          6,          2,          5
1329,          2,          3,          4,          5
1330,          3,          1,          6,          4
1331,          4,          2,          4,          1
1332,          2,          3,          3,          3
1333,          1,          1,          2,          2
1334,          2,          5,          0,          2
1335,          5,          4,          5,          3
1336,          2,          3,          4,          6
1337,          4,          3,          2,          4
1338,          3,          6,          4,          8
1339,          4,          3,          3,          5
1340,          3,          2,          6,          5
1341,          5,          4,          4,          1
1342,          1,          3,          7,          3
1343,          1,          6,          3,          3
1344,          1,          2,          1,          0
1345,          5,          1,          3,          3
1346,          4,          3,          5,          3
1347,          3,          0,          6,          2
1348,          3,          1,          4,          5
1349,          1,          5,          4,          2
1350,          3,          4,          3,          2
1351,          3,          2,          5,          3
1352,          2,          2,          2,          6
1353,          4,          5,          3,          5
1354,          4,          4,          7,          3
1355,          1,          5,          3,          4
1356,          3,          7,          3,          1
1357,          3,          3,          4,          5
1358,          2,          3,          3,          1
1359,          1,          3,          4,          2
1360,          2,          4,          2,          3
1361,          4,          4,          1,          3
1362,          3,          1,          4,          2
1363,          4,          6,          6,          4
1364,          1,          4,          7,          4
1365,          3,          5,          1,          1
1366,          6,          5,          4,          4
1367,          1,          1,          3,          4
1368,          4,          2,          3,          4
1369,          0,          5,          2,          2
1370,          1,          7,          1,          3
1371,          3,          0,          1,          3
1372,          2,          0,          2,          5
1373,          2,          1,          0,          1
1374,          3,          1,          5,          5
1375,          4,          3,          2,          1
1376,          3,          2,          3,          3
1377,          5,          2,          3,          4
1378,          2,          0,          1,          4
1379,          3,          0,          1,          6
1380,          4,          2,          4,          5
1381,          3,          6,          2,          2
1382,          4,          2,          1,          8
1383,          1,          1,          2,          4
1384,          4,          3,          4,          5
1385,          2,          3,          4,          3
1386,          1,          3,          5,          0
1387,          4,          5,          0,          5
1388,          3,          1,          6,          2
1389,          3,          1,          7,          5
1390,          4,          6,          3,          4
1391,          4,          1,          3,          5
1392,          3,          5,          3,          4
1393,          1,          2,          5,          3
1394,          6,          6,          3,          4
1395,          0,          2,          0,          5
1396,          1,          1,          3,          4
1397,          3,          1,          3,          3
1398,          3,          2,          2,          3
1399,          1,          5,          3,          6
1400,          5,          2,          5,          5
1401,          2,          2,          2,          5
1402,          2,          1,          2,          3
1403,          0,          3,          4,          2
1404,          1,          1,          2,          2
1405,          2,          0,          4,          3
1406,          1,          1,          2,          2
1407,          2,          6,          2,          2
1408,          3,          6,          1,          2
1409,          2,          1,          5,          0
1410,          0,          7,          2,          4
1411,          2,          3,          1,          3
1412,          4,          4,          4,          5
1413,          3,          2,          3,          4
1414,          2,          3,          2,          3
1415,          4,          6,          2,          7
1416,          2,          5,          3,          3
1417,          1,          0,          2,          2
1418,          4,          2,          3,          2
1419,          7,          3,          3,          0
1420,          6,          4,          3,          1
1421,          3,          3,          7,          6
1422,          4,          6,          4,          2
1423,          4,          0,          5,          2
1424,          2,          2,          4,          4
1425,          1,          4,          2,          4
1426,          2,          5,          2,          3
1427,          4,          3,          5,          4
1428,          6,          5,          1,          9
1429,          2,          2,          3,          3
1430,          1,          3,          2,          0
1431,          2,          4,          1,          2
1432,          1,          4,          3,          5
1433,          6,          1,          4,          5
1434,          6,          4,          0,          0
1435,          3,          0,          5,          4
1436,          1,          5,          4,          5
1437,          5,          1,          2,          3
1438,          2,          5,          5,          3
1439,          2,          0,          4,          4
1440,          8,          4,          3,          8
1441,          4,          4,          5,          2
1442,          3,          6,          2,          4
1443,          1,          3,          2,          5
1444,          4,          3,          1,          0
1445,          1,          2,          4,          3
1446,          6,          1,          1,          4
1447,          4,          4,          1,          2
1448,          3,          2,          3,          1
1449,          3,          0,          1,          2
1450,          5,          4,          2,          2
1451,          1,          1,          3,         10
1452,          4,          3,          3,          6
1453,          6,          2,          2,          0
1454,          2,          0,          4,          2
1455,          3,          4,          1,          5
1456,          5,          1,          3,          3
1457,          2,          3,          4,          2
1458,          2,          1,          4,          5
1459,          0,          3,          5,          7
1460,          3,          4,          3,          2
1461,          4,          3,          1,          3
1462,          1,          4,          1,          6
1463,          2,          0,          0,          4
1464,          3,          4,          2,          5
1465,          1,          4,          2,          0
1466,          4,          5,          3,          0
1467,          3,          2,          4,          7
1468,          4,          2,          1,          5
1469,          4,          1,          0,          2
1470,          2,          1,          1,          1
1471,          3,          6,          2,          4
1472,          2,          2,          2,          1
1473,          1,          2,          1,          2
1474,          2,          1,          6,          3
1475,          2,          2,          1,          6
1476,          2,          4,          1,          2
1477,          6,          2,          1,          2
1478,          2,          1,          0,          1
1479,          2,          0,          2,          4
1480,          1,          1,          6,          6
1481,          4,          3,          3,          7
1482,          2,          1,          3,          3
1483,          0,          2,          2,          1
1484,          3,          3,          2,          4
1485,          6,          4,          2,          1
1486,          3,          1,          2,          3
1487,          2,          1,          0,          1
1488,          0,          3,          3,          3
1489,          2,          7,          1,          3
1490,          3,          3,          3,          4
1491,          0,          3,          7,          1
1492,          3,          1,          3,          1
1493,          1,          2,          2,          3
1494,          4,          2,          2,          5
1495,          6,          2,          4,          5
1496,          3,          2,          2,          3
1497,          4,          3,          0,          6
1498,          2,          1,          3,          5
1499,          4,          4,          2,          3
1500,          0,          2,          3,          6
1501,          2,          7,          3,          3
1502,          2,          6,          4,          3
1503,          2,          1,          2,          2
1504,          1,          3,          2,          4
1505,          1,          4,          0,          1
1506,          3,          3,          3,          2
1507,          3,          4,          1,          3
1508,          2,          5,          3,          5
1509,          5,          0,          2,          4
1510,          2,          1,          2,          3
1511,          0,          3,          3,          4
1512,          1,          6,          3,          4
1513,          4,          3,          4,          5
1514,          2,          1,          1,          2
1515,          2,          1,          2,          5
1516,          1,          1,          2,          6
1517,          2,          2,          3,          2
1518,          5,          0,          6,          4
1519,          0,          1,          1,          5
1520,          9,          6,          3,          3
1521,          3,          0,          0,          3
1522,          4,          2,          1,          2
1523,          6,          2,          2,          8
1524,          2,          4,          0,          2
1525,          6,          1,          0,          2
1526,          3,          6,          4,          1
1527,          1,          2,          2,          4
1528,          3,          3,          4,          2
1529,          6,          1,          2,          2
1530,          1,          2,          2,          3
1531,          4,          3,          0,          4
1532,          3,          2,          3,          6
1533,          0,          2,          1,          1
1534,          1,          5,          1,          1
1535,          2,          4,          1,          6
1536,          4,          1,         10,          4
1537,          3,          2,          2,          3
1538,          3,          2,          6,          4
1539,          4,          0,          2,          1
1540,          3,          2,          2,          7
1541,          1,          1,          2,          1
1542,          4,          5,          3,          5
1543,          2,          3,          3,          4
1544,          1,          4,          1,          6
1545,          0,          2,          2,          0
1546,          0,          4,          1,          7
1547,          1,          3,          2,          3
1548,          3,          0,          2,          5
1549,          1,          2,          3,          6
1550,          5,          3,          6,          2
1551,          2,          2,          2,          1
1552,          2,          6,          1,          4
1553,          2,          3,          2,          3
1554,          4,          5,          2,          2
1555,          2,          1,          0,          5
1556,          1,          0,          2,          2
1557,          2,          2,          1,          4
1558,          3,          5,          0,          4
1559,          1,          2,          1,          2
1560,          0,          4,          2,          2
1561,          3,          2,          5,          3
1562,          4,          1,          2,          4
1563,          5,          1,          3,          5
1564,          1,          3,          1,          1
1565,          4,          3,          2,          2
1566,          0,          1,          2,          3
1567,          4,          1,          4,          4
1568,          6,          1,          3,          5
1569,          2,          2,          3,          1
1570,          4,          2,          3,          5
1571,          0,          1,          4,          4
1572,          0,          1,          1,          3
1573,          2,          3,          5,          4
1574,          4,          1,          3,          1
1575,          5,          1,          3,          1
1576,          2,          2,          4,          3
1577,          3,          5,          3,          0
1578,          2,          2,          2,          3
1579,          0,          2,          2,          2
1580,          2,          1,          4,          3
1581,          3,          3,          3,          2
1582,          2,          7,          4,          1
1583,          0,          2,          2,          1
1584,          5,          1,          4,          2
1585,          4,          5,          2,          2
1586,          4,          2,          3,          0
1587,          2,          3,          2,          7
1588,          4,          3,          2,          1
1589,          6,          3,          1,          3
1590,          4,          2,          1,          4
1591,          4,          0,          0,          3
1592,          2,          0,          1,          7
1593,          1,          6,          5,          1
1594,          2,          2,          2,          4
1595,          1,          4,          1,          1
1596,          5,          1,          3,          5
1597,          6,          4,          2,          5
1598,          2,          4,          1,          2
1599,          0,          2,          1,          2
1600,          2,          1,          1,          2
1601,          2,          4,          5,          4
1602,          1,          1,          1,          4
1603,          5,          7,          4,          5
1604,          4,          1,          3,          2
1605,          5,          2,          5,          3
1606,          1,          3,          2,          5
1607,          2,          2,          4,          4
1608,          2,          3,          5,          1
1609,          6,          3,          3,          1
1610,          1,          1,          0,          5
1611,          2,          1,          2,          5
1612,          3,          2,          3,          2
1613,          3,          1,          5,          3
1614,          2,          2,          0,          3
1615,          0,          1,          1,          2
1616,          3,          1,          4,          3
1617,          4,          3,          5,          2
1618,          1,          0,          2,          7
1619,          2,          0,          0,          7
1620,          1,          2,          2,          2
1621,          2,          5,          3,          4
1622,          2,          3,          1,          4
1623,          4,          2,          2,          1
1624,          6,          2,          2,          3
1625,          5,          1,          3,          2
1626,          2,          1,          1,          2
1627,          2,          2,          2,          2
1628,          3,          4,          2,          4
1629,          1,          0,          3,          3
1630,          1,          0,          3,          3
1631,          2,          0,          1,          4
1632,          2,          5,          2,          4
1633,          2,          1,          4,          0
1634,          3,          1,          3,          1
1635,          1,          2,          2,          0
1636,          2,          2,          2,          3
1637,          2,          1,          1,          1
1638,          0,          4,          1,          2
1639,          3,          1,          2,          2
1640,          2,          3,          2,          4
1641,          2,          3,          4,          3
1642,          4,          0,          5,          1
1643,          2,          2,          1,          1
1644,          2,          0,          0,          0
1645,          3,          1,          0,          1
1646,          2,          0,          1,          3
1647,          1,          3,          2,          2
1648,          0,          3,          4,          2
1649,          2,          3,          3,          3
1650,          3,          2,          1,          1
1651,          0,          2,          1,          2
1652,          2,          5,          3,          2
1653,          2,          3,          1,          2
1654,          6,          3,          4,          1
1655,          2,          4,          0,          5
1656,          0,          0,          2,          6
1657,          5,          2,          3,          0
1658,          5,          1,          2,          1
1659,          6,          3,          7,          8
1660,          1,          2,          2,          3
1661,          0,          1,          1,          2
1662,          4,          0,          3,          2
1663,          3,          0,          4,          4
1664,          2,          1,          2,          3
1665,          1,          3,          1,          4
1666,          2,          4,          7,          5
1667,          1,          1,          1,          5
1668,          1,          2,          6,          3
1669,          2,          2,          1,          4
1670,          4,          3,          1,          2
1671,          3,          2,          4,          2
1672,          2,          1,          2,          4
1673,          2,          4,          0,          0
1674,          3,          5,          1,          4
1675,          0,          1,          3,          4
1676,          0,          2,          2,          5
1677,          2,          6,          4,          4
1678,          1,          1,          2,          4
1679,          3,          4,          2,          4
1680,          2,          2,          2,          3
1681,          3,          0,          2,          3
1682,          4,          2,          3,          4
1683,          3,          3,          2,          6
1684,          5,          3,          1,          3
1685,          2,          4,          0,          1
1686,          4,          3,          3,          5
1687,          7,          4,          3,          1
1688,          4,          1,          2,          5
1689,          2,          1,          2,          3
1690,          2,          2,          4,          2
1691,          2,          3,          1,          1
1692,          2,          1,          3,          3
1693,          1,          5,          1,          1
1694,          2,          3,          3,          2
1695,          0,          5,          1,          2
1696,          1,          1,          4,          3
