 val,          R,         G1,         G2,          B
 871,         17,       4270,       4405,       4562
 872,         25,       4101,       4230,       4516
 873,         26,       4226,       3961,       4440
 874,         15,       4280,       4140,       4484
 875,         13,       4153,       4475,       4613
 876,         16,       4129,       4240,       4565
 877,         17,       4107,       3789,       4417
 878,         18,       4021,       4118,       4515
 879,         13,       4248,       4375,       4689
 880,         17,       4037,       4432,       4657
 881,         21,       4304,       3815,       4551
 882,         13,       4415,       4145,       4666
 883,         15,       4206,       4529,       4619
 884,         22,       4201,       4358,       4479
 885,         20,       4160,       4123,       4483
 886,         25,       4275,       4064,       4613
 887,         15,       4118,       4343,       4538
 888,         22,       4252,       4211,       4313
 889,         15,       4236,       3761,       4374
 890,          9,       4149,       3999,       4700
 891,         12,       3946,       4413,       4521
 892,         19,       4012,       4139,       4441
 893,         11,       4098,       3815,       4491
 894,         16,       4056,       3959,       4480
 895,         16,       3998,       4267,       4585
 896,          7,       3923,       4037,       4450
 897,         11,       3860,       3575,       4359
 898,         19,       3866,       3874,       4465
 899,         11,       3607,       4008,       4482
 900,         16,       3654,       3732,       4445
 901,         18,       3725,       3365,       4509
 902,         14,       3567,       3525,       4572
 903,         10,       3298,       3922,       4577
 904,         10,       3128,       3590,       4304
 905,         16,       3063,       3007,       4218
 906,         16,       2826,       3167,       4397
 907,         17,       2648,       3201,       4414
 908,         10,       2698,       2956,       4254
 909,         11,       2408,       2496,       4385
 910,         11,       2275,       2576,       4390
 911,          8,       2049,       2697,       4355
 912,         12,       1937,       2369,       4243
 913,         11,       1839,       2073,       4211
 914,         15,       1567,       2051,       4240
 915,         11,       1461,       2006,       4142
 916,         15,       1346,       1724,       4123
 917,         15,       1173,       1463,       4170
 918,          8,       1164,       1518,       4204
 919,         12,       1008,       1461,       4260
 920,          5,        859,       1327,       4048
 921,          9,        856,       1032,       4132
 922,          8,        750,       1006,       4158
 923,          5,        650,        947,       3987
 924,          9,        543,        838,       4110
 925,         11,        487,        710,       3945
 926,          5,        387,        611,       4115
 927,         12,        318,        575,       4015
 928,         10,        266,        509,       4022
 929,          8,        259,        427,       3967
 930,          6,        218,        409,       4174
 931,          7,        181,        345,       3979
 932,          6,        155,        280,       3909
 933,         13,        151,        273,       3916
 934,         12,        141,        198,       3766
 935,          8,         89,        220,       3763
 936,          8,        102,        169,       3769
 937,          9,         82,        119,       3860
 938,          4,        100,        141,       3699
 939,         10,         61,        115,       3573
 940,          8,         56,         94,       3484
 941,         16,         62,         82,       3575
 942,          8,         47,         88,       3399
 943,          8,         62,         68,       3243
 944,          6,         58,         54,       3305
 945,          5,         41,         65,       3254
 946,          8,         41,         54,       2950
 947,          5,         43,         35,       2793
 948,          8,         45,         45,       2800
 949,         10,         42,         43,       2751
 950,          5,         30,         52,       2638
 951,          8,         42,         25,       2455
 952,          8,         46,         38,       2334
 953,          5,         28,         44,       2279
 954,          8,         24,         29,       2133
 955,          4,         38,         39,       1934
 956,         13,         40,         37,       1858
 957,          7,         35,         50,       1812
 958,          6,         37,         33,       1602
 959,         13,         44,         32,       1447
 960,          6,         33,         43,       1342
 961,          2,         34,         38,       1319
 962,         13,         36,         41,       1116
 963,         13,         42,         27,       1009
 964,          6,         36,         34,        942
 965,          6,         29,         31,        915
 966,         11,         46,         31,        802
 967,          8,         37,         25,        664
 968,          3,         24,         35,        568
 969,          4,         37,         37,        529
 970,          6,         34,         31,        502
 971,          4,         45,         22,        441
 972,          8,         36,         34,        394
 973,          3,         25,         39,        314
 974,          6,         27,         34,        283
 975,          4,         24,         25,        214
 976,          5,         36,         34,        198
 977,          7,         22,         30,        181
 978,          5,         33,         23,        145
 979,          5,         34,         27,        147
 980,          6,         23,         29,        103
 981,          5,         31,         27,         92
 982,          7,         30,         27,         86
 983,          3,         18,         20,         68
 984,          4,         43,         15,         62
 985,          5,         25,         28,         50
 986,          3,         33,         34,         34
 987,          9,         26,         29,         42
 988,          2,         20,         29,         36
 989,          5,         22,         21,         16
 990,          6,         28,         22,         32
 991,          5,         18,         29,         23
 992,          4,         25,         19,         16
 993,          4,         23,         29,         17
 994,          7,         25,         20,         16
 995,          5,         38,         25,         15
 996,          1,         22,         29,         11
 997,          9,         22,         17,          6
 998,          6,         24,         39,         10
 999,          2,         21,         27,         11
1000,          3,         29,         19,          5
1001,          5,         26,         25,          7
1002,          4,         24,         20,          4
1003,          4,         13,         29,          1
1004,          5,         19,         16,          1
1005,          4,         24,         30,          3
1006,          5,         26,         24,          4
1007,          3,         23,         29,          3
1008,         12,         21,         21,          1
1009,          4,         26,         27,          1
1010,          0,         27,         24,          0
1011,          3,         28,         12,          3
1012,          5,         23,         12,          0
1013,          2,         23,         24,          2
1014,          6,         26,         22,          1
1015,          5,         26,         18,          0
1016,          1,         16,         19,          0
1017,          2,          9,         17,          0
1018,          3,         14,         21,          0
1019,          3,         28,         18,          1
1020,          3,         21,         19,          0
1021,         10,         15,         26,          0
1022,          3,         14,         22,          0
1023,          8,         19,         31,          1
1024,          1,         24,         19,          0
1025,          1,         22,         18,          1
1026,          3,         20,         17,          0
1027,          4,         25,         25,          0
1028,          3,         15,         17,          0
1029,          4,         16,         17,          0
1030,          2,         26,         17,          0
1031,          3,         25,         17,          0
1032,          1,         21,         15,          0
1033,          4,         12,         17,          1
1034,          3,         15,         18,          0
1035,          2,         17,         15,          0
1036,          2,         19,         29,          0
1037,          2,         17,         17,          1
1038,          5,         23,         18,          0
1039,          1,         27,         13,          0
1040,          2,         31,         14,          0
1041,          7,         21,         21,          1
1042,          6,         19,         22,          0
1043,          4,         19,         10,          0
1044,          2,         16,         21,          0
1045,          5,         17,         13,          0
1046,          4,         10,         31,          1
1047,          1,         13,         16,          0
1048,          6,         19,         22,          0
1049,          2,         23,         23,          0
1050,          6,         19,         21,          0
1051,          5,         30,         19,          1
1052,          3,         21,         30,          0
1053,          4,         11,         24,          0
1054,          4,         17,         12,          0
1055,          5,         28,         18,          1
1056,          3,         13,          8,          0
1057,          4,         17,         21,          0
1058,          5,         17,         15,          0
1059,          4,         24,         18,          0
1060,          2,         18,         11,          0
1061,          4,         13,          8,          0
1062,          3,         13,         23,          0
1063,          4,         18,         16,          0
1064,          4,         21,         14,          0
1065,          0,         16,         13,          0
1066,          2,         22,         13,          0
1067,          3,         22,         15,          0
1068,          3,         20,         16,          0
1069,          5,         11,         22,          0
1070,          2,         11,         16,          0
1071,          1,         16,         18,          0
1072,          1,         19,         14,          0
1073,          3,         16,         20,          0
1074,          2,         16,         15,          0
1075,          2,         12,         15,          0
1076,          3,         11,         19,          1
1077,          5,         27,         11,          0
1078,          1,         14,         21,          0
1079,          2,         18,         11,          0
1080,          2,         10,         13,          0
1081,          0,         14,         11,          0
1082,          1,         18,         19,          0
1083,          2,         12,         16,          2
1084,          2,         13,         19,          0
1085,          5,         13,         16,          0
1086,          2,          9,         13,          1
1087,          1,         17,          7,          0
1088,          3,         16,         17,          1
1089,          0,         12,         14,          0
1090,          2,          9,         14,          0
1091,          4,         10,         10,          0
1092,          2,         14,         14,          0
1093,          1,         10,         14,          1
1094,          1,         14,          6,          0
1095,          2,         14,         13,          0
1096,          2,         14,         12,          0
1097,          1,         11,         16,          0
1098,          1,          9,         12,          0
1099,          0,         16,          9,          0
1100,          0,         13,         10,          0
1101,          1,          9,         13,          1
1102,          1,         13,          9,          0
1103,          1,         13,         11,          0
1104,          0,         16,         10,          0
1105,          3,         18,         16,          0
1106,          0,         14,         15,          0
1107,          0,         10,         12,          0
1108,          4,         13,         10,          0
1109,          1,         12,         17,          0
1110,          2,          6,          7,          0
1111,          2,          9,          6,          0
1112,          0,         18,         10,          0
1113,          1,          6,         13,          0
1114,          0,         15,         12,          0
1115,          1,         14,         13,          0
1116,          3,         16,          6,          0
1117,          1,         13,         12,          0
1118,          1,         11,          4,          0
1119,          1,         10,         17,          0
1120,          1,          8,         12,          0
1121,          1,          8,         12,          0
1122,          2,         13,          8,          0
1123,          2,         11,         12,          0
1124,          0,         16,         13,          0
1125,          3,          9,         20,          0
1126,          1,         15,         11,          0
1127,          0,         10,          8,          0
1128,          0,         11,         16,          0
1129,          1,          8,         10,          0
1130,          2,         13,         11,          0
1131,          0,         13,         11,          0
1132,          0,         10,          8,          0
1133,          2,          9,         12,          0
1134,          1,         14,         13,          0
1135,          3,         14,         10,          0
1136,          1,          8,         16,          0
1137,          1,         17,         10,          0
1138,          3,         14,          8,          0
1139,          1,         17,         12,          1
1140,          0,         12,         18,          0
1141,          1,          8,         11,          0
1142,          2,         13,         15,          0
1143,          1,          7,          9,          0
1144,          0,         16,          8,          0
1145,          2,          8,         11,          0
1146,          1,         11,          9,          0
1147,          1,         11,          4,          0
1148,          4,         13,         12,          0
1149,          0,         10,          9,          0
1150,          1,          4,          8,          0
1151,          2,         15,         11,          0
1152,          1,         11,          5,          0
1153,          1,         11,          9,          0
1154,          0,         19,         10,          0
1155,          1,          5,         14,          0
1156,          0,          8,          8,          0
1157,          1,          4,          7,          0
1158,          0,          5,         10,          0
1159,          0,         10,          6,          0
1160,          2,         16,          9,          0
1161,          1,         16,          6,          0
1162,          3,         11,         14,          0
1163,          1,          9,         10,          0
1164,          1,          6,          8,          0
1165,          1,          6,          9,          0
1166,          1,          4,         18,          1
1167,          0,          7,          6,          0
1168,          0,         11,          6,          0
1169,          0,          6,          3,          0
1170,          1,         10,          6,          0
1171,          0,         15,          6,          0
1172,          1,          4,          7,          0
1173,          1,          9,         10,          0
1174,          0,         14,         15,          0
1175,          0,          2,         10,          0
1176,          1,         17,         12,          0
1177,          1,         14,          9,          0
1178,          0,          8,          3,          0
1179,          1,         11,          6,          0
1180,          1,          8,         11,          0
1181,          0,          7,          5,          0
1182,          4,         13,          5,          0
1183,          0,          5,          8,          0
1184,          2,         12,          8,          0
1185,          0,          8,         14,          0
1186,          1,         11,         11,          0
1187,          0,          9,         12,          0
1188,          0,          7,         11,          0
1189,          0,         16,          8,          0
1190,          0,          8,          6,          0
1191,          1,         11,          5,          0
1192,          0,          6,          6,          0
1193,          0,          9,          8,          0
1194,          1,         10,         20,          0
1195,          3,         14,          6,          0
1196,          0,          7,          9,          0
1197,          0,          8,          6,          0
1198,          0,          6,          7,          0
1199,          0,          9,          5,          0
1200,          0,          5,         12,          0
1201,          1,          9,         13,          0
1202,          0,          6,          8,          0
1203,          1,          6,          7,          0
1204,          0,          8,          9,          0
1205,          0,          8,         11,          0
1206,          2,          7,          6,          0
1207,          1,         11,          9,          0
1208,          1,          6,          6,          0
1209,          0,          8,         16,          0
1210,          1,          9,          7,          0
1211,          1,          3,          5,          0
1212,          0,          4,          7,          0
1213,          1,         10,          3,          0
1214,          1,          9,          8,          0
1215,          0,          7,          9,          0
1216,          0,         10,          4,          0
1217,          1,          4,          8,          0
1218,          2,          5,          8,          0
1219,          1,          7,          9,          0
1220,          0,          8,          8,          0
1221,          0,          7,          3,          0
1222,          1,          9,          7,          0
1223,          1,          5,         11,          0
1224,          1,         10,          4,          0
1225,          0,          8,          6,          0
1226,          0,          6,          8,          0
1227,          0,          9,          4,          0
1228,          1,          9,          6,          0
1229,          1,         10,         13,          0
1230,          0,         10,          5,          0
1231,          0,          5,          6,          0
1232,          0,          6,          5,          0
1233,          0,          5,          5,          0
1234,          1,          9,         13,          0
1235,          0,         10,          3,          0
1236,          1,          3,          7,          0
1237,          0,          7,          7,          0
1238,          0,          8,          5,          0
1239,          0,         12,          5,          0
1240,          0,          3,          5,          0
1241,          1,          3,         11,          0
1242,          1,          9,          6,          0
1243,          0,          5,          3,          0
1244,          0,         12,         12,          0
1245,          0,          8,          7,          0
1246,          0,         10,          5,          0
1247,          0,          4,          7,          0
1248,          0,          7,          9,          0
1249,          0,          2,          9,          0
1250,          1,          6,          5,          0
1251,          0,         14,          8,          0
1252,          0,          5,          5,          0
1253,          0,         11,          5,          0
1254,          1,          5,          6,          0
1255,          0,          4,          5,          0
1256,          1,          6,          3,          0
1257,          0,          7,          7,          0
1258,          0,          6,          4,          0
1259,          0,         11,          4,          0
1260,          0,          7,          7,          0
1261,          0,          3,          6,          0
1262,          0,          6,          8,          0
1263,          0,          9,          8,          0
1264,          0,          7,          8,          0
1265,          0,          7,         10,          0
1266,          0,          4,          4,          0
1267,          1,          7,          7,          0
1268,          0,         10,          7,          0
1269,          0,          8,          3,          0
1270,          0,          8,          6,          0
1271,          0,          8,          8,          0
1272,          0,          3,          8,          0
1273,          0,          6,          6,          0
1274,          0,          6,          6,          0
1275,          0,          7,          5,          0
1276,          0,          5,          1,          0
1277,          0,          7,          5,          0
1278,          0,          7,          8,          0
1279,          0,          7,          3,          0
1280,          0,          4,          6,          0
1281,          1,          2,          7,          0
1282,          0,          5,          6,          0
1283,          0,          4,          5,          0
1284,          0,          7,          7,          0
1285,          0,          8,          3,          0
1286,          0,          6,          5,          0
1287,          0,          1,          6,          0
1288,          0,          6,          1,          0
1289,          0,          2,          8,          0
1290,          0,          7,          4,          0
1291,          0,          4,          5,          0
1292,          0,          7,          8,          0
1293,          0,          4,          6,          0
1294,          0,          2,         10,          0
1295,          0,          5,          4,          0
1296,          0,          6,          4,          0
1297,          0,          2,          4,          0
1298,          0,          4,          5,          0
1299,          0,          7,          3,          0
1300,          0,          5,          6,          0
1301,          0,          5,          2,          0
1302,          0,          3,          9,          0
1303,          0,          6,          5,          0
1304,          0,          4,          4,          0
1305,          0,          2,          5,          0
1306,          0,          4,          5,          0
1307,          0,          2,          5,          0
1308,          0,          3,          5,          0
1309,          0,          3,          4,          0
1310,          0,          6,         10,          0
1311,          0,          7,          4,          0
1312,          0,          5,          4,          0
1313,          0,          2,          4,          0
1314,          0,          7,          5,          0
1315,          0,          7,          3,          0
1316,          0,          6,          5,          0
1317,          0,          1,          8,          0
1318,          0,          7,          3,          0
1319,          0,          6,          8,          0
1320,          0,          4,          7,          0
1321,          0,          4,          5,          0
1322,          0,          5,          3,          0
1323,          0,          9,          3,          0
1324,          0,          2,          9,          0
1325,          0,          4,          7,          0
1326,          0,          8,          3,          0
1327,          0,          7,          3,          0
1328,          0,          7,          5,          0
1329,          0,          4,          4,          0
1330,          0,          4,          7,          0
1331,          0,          8,          4,          0
1332,          0,         10,          8,          0
1333,          0,          3,          7,          0
1334,          0,          2,          7,          0
1335,          0,          4,          6,          0
1336,          0,          6,          9,          0
1337,          0,          3,          8,          0
1338,          0,          7,          1,          0
1339,          0,          5,          4,          0
1340,          0,          4,          4,          0
1341,          0,          5,          6,          0
1342,          0,          4,          3,          0
1343,          0,          6,          5,          0
1344,          0,          8,          8,          0
1345,          0,          5,          4,          0
1346,          0,          8,          1,          0
1347,          0,          7,          5,          0
1348,          0,          7,          3,          0
1349,          0,          1,          7,          0
1350,          0,          1,          6,          0
1351,          0,          4,          1,          0
1352,          0,          9,          1,          0
1353,          0,          3,          8,          0
1354,          0,          3,          9,          0
1355,          0,          4,          3,          0
1356,          0,          2,          6,          0
1357,          0,          3,          1,          0
1358,          0,          7,          4,          0
1359,          0,          9,          3,          0
1360,          0,          2,          4,          0
1361,          0,          7,          4,          0
1362,          0,          5,          1,          0
1363,          0,          2,          3,          0
1364,          0,          3,          4,          0
1365,          0,          2,          4,          0
1366,          0,          4,          6,          0
1367,          0,          3,          5,          0
1368,          0,          3,          6,          0
1369,          0,          4,          4,          0
1370,          0,          8,          2,          0
1371,          0,          3,          4,          0
1372,          0,          6,          4,          0
1373,          0,          4,          2,          0
1374,          0,          6,          2,          0
1375,          0,          2,          3,          0
1376,          0,          4,          6,          0
1377,          0,          1,          3,          0
1378,          0,          3,          4,          0
1379,          0,          3,          3,          0
1380,          0,          4,          1,          0
1381,          0,          7,          4,          0
1382,          0,          1,          3,          0
1383,          0,          6,          2,          0
1384,          0,          5,          6,          0
1385,          0,          1,          4,          0
1386,          0,          3,          6,          0
1387,          0,          4,          2,          0
1388,          0,          2,          6,          0
1389,          0,          3,          0,          0
1390,          0,          4,          5,          0
1391,          0,          5,          2,          0
1392,          0,          4,          4,          0
1393,          0,          1,          4,          0
1394,          0,          8,          5,          0
1395,          0,          3,          7,          0
1396,          0,          2,          5,          0
1397,          0,          1,          1,          0
1398,          0,          1,          0,          0
1399,          0,          0,          5,          0
1400,          0,          1,          3,          0
1401,          0,          3,          3,          0
1402,          0,          2,          4,          0
1403,          0,          2,          6,          0
1404,          0,          3,          8,          0
1405,          0,          3,          3,          0
1406,          0,          5,          3,          0
1407,          0,          4,          1,          0
1408,          0,          4,          3,          0
1409,          0,          5,          1,          0
1410,          0,          1,          1,          0
1411,          0,          4,          3,          0
1412,          0,          3,          2,          0
1413,          0,          4,          4,          0
1414,          0,          2,          6,          0
1415,          0,          4,          3,          0
1416,          0,          4,          5,          0
1417,          0,          4,          4,          0
1418,          0,          6,          2,          0
1419,          0,          1,          2,          0
1420,          0,          4,          2,          0
1421,          0,          0,          3,          0
1422,          0,          3,          2,          0
1423,          0,          5,          3,          0
1424,          0,          2,          2,          0
1425,          0,          1,          2,          0
1426,          0,          5,          3,          0
1427,          0,          4,          4,          0
1428,          0,          4,          4,          0
1429,          0,          2,          2,          0
1430,          0,          2,          3,          0
1431,          0,          3,          1,          0
1432,          0,          2,          3,          0
1433,          0,          4,          6,          0
1434,          0,          1,          3,          0
1435,          0,          4,          4,          0
1436,          0,          3,          6,          0
1437,          0,          0,          5,          0
1438,          0,          0,          6,          0
1439,          0,          4,          4,          0
1440,          0,          4,          4,          0
1441,          0,          5,          0,          0
1442,          0,          3,          2,          0
1443,          0,          4,          3,          0
1444,          0,          4,          3,          0
1445,          0,          2,          3,          0
1446,          0,          1,          3,          0
1447,          0,          3,          4,          0
1448,          0,          2,          6,          0
1449,          0,          3,          1,          0
1450,          0,          0,          6,          0
1451,          0,          2,          5,          0
1452,          0,          5,          4,          0
1453,          0,          1,          0,          0
1454,          0,          3,          3,          0
1455,          0,          2,          2,          0
1456,          0,          4,          3,          0
1457,          0,          2,          4,          0
1458,          0,          2,          3,          0
1459,          0,          2,          1,          0
1460,          0,          1,          2,          0
1461,          0,          2,          1,          0
1462,          0,          4,          5,          0
1463,          0,          3,          3,          0
1464,          0,          1,          4,          0
1465,          0,          0,          1,          0
1466,          0,          2,          2,          0
1467,          0,          2,          1,          0
1468,          0,          1,          2,          0
1469,          0,          1,          2,          0
1470,          0,          1,          1,          0
1471,          0,          2,          6,          0
1472,          0,          4,          1,          0
1473,          0,          3,          4,          0
1474,          0,          5,          1,          0
1475,          0,          4,          1,          0
1476,          0,          2,          0,          0
1477,          0,          1,          0,          0
1478,          0,          1,          1,          0
1479,          0,          3,          2,          0
1480,          0,          3,          4,          0
1481,          0,          3,          1,          0
1482,          0,          0,          4,          0
1483,          0,          2,          2,          0
1484,          0,          2,          7,          0
1485,          0,          0,          1,          0
1486,          0,          2,          2,          0
1487,          0,          1,          1,          0
1488,          0,          1,          2,          0
1489,          0,          5,          3,          0
1490,          0,          3,          3,          0
1491,          0,          3,          2,          0
1492,          0,          3,          0,          0
1493,          0,          2,          4,          0
1494,          0,          1,          1,          0
1495,          0,          1,          3,          0
1496,          0,          2,          1,          0
1497,          0,          1,          0,          0
1498,          0,          2,          2,          0
1499,          0,          2,          0,          0
1500,          0,          1,          1,          0
1501,          0,          0,          2,          0
1502,          0,          5,          2,          0
1503,          0,          1,          0,          0
1504,          0,          0,          0,          0
1505,          0,          1,          1,          0
1506,          0,          1,          0,          0
1507,          0,          0,          0,          0
1508,          0,          0,          2,          0
1509,          0,          1,          3,          0
1510,          0,          4,          2,          0
1511,          0,          0,          1,          0
1512,          0,          1,          2,          0
1513,          0,          1,          1,          0
1514,          0,          4,          2,          0
1515,          0,          4,          0,          0
1516,          0,          2,          1,          0
1517,          0,          3,          1,          0
1518,          0,          3,          1,          0
1519,          0,          2,          1,          0
1520,          0,          1,          0,          0
1521,          0,          0,          2,          0
1522,          0,          0,          1,          0
1523,          0,          1,          3,          0
1524,          0,          4,          1,          0
1525,          0,          1,          1,          0
1526,          0,          0,          1,          0
1527,          0,          2,          4,          0
1528,          0,          2,          2,          0
1529,          0,          1,          2,          0
1530,          0,          2,          1,          0
1531,          0,          2,          4,          0
1532,          0,          0,          5,          0
1533,          0,          1,          3,          0
1534,          0,          3,          3,          0
1535,          0,          1,          0,          0
1536,          0,          1,          1,          0
1537,          0,          0,          3,          0
1538,          0,          1,          3,          0
1539,          0,          2,          1,          0
1540,          0,          3,          0,          0
1541,          0,          1,          2,          0
1542,          0,          0,          8,          0
1543,          0,          2,          0,          0
1544,          0,          1,          1,          0
1545,          0,          1,          0,          0
1546,          0,          2,          2,          0
1547,          0,          4,          4,          0
1548,          0,          1,          2,          0
1549,          0,          1,          1,          0
1550,          0,          1,          1,          0
1551,          0,          6,          2,          0
1552,          0,          5,          2,          0
1553,          0,          0,          4,          0
1554,          0,          1,          3,          0
1555,          0,          0,          0,          0
1556,          0,          2,          2,          0
1557,          0,          2,          3,          0
1558,          0,          2,          0,          0
1559,          0,          3,          1,          0
1560,          0,          2,          0,          0
1561,          0,          2,          2,          0
1562,          0,          6,          1,          0
1563,          0,          1,          2,          0
1564,          0,          0,          3,          0
1565,          0,          0,          1,          0
1566,          0,          0,          2,          0
1567,          0,          1,          2,          0
1568,          0,          3,          0,          0
1569,          0,          1,          2,          0
1570,          0,          0,          2,          0
1571,          0,          2,          1,          0
1572,          0,          2,          1,          0
1573,          0,          2,          0,          0
1574,          0,          1,          1,          0
1575,          0,          2,          2,          0
1576,          0,          1,          1,          0
1577,          0,          0,          1,          0
1578,          0,          2,          1,          0
1579,          0,          1,          0,          0
1580,          0,          1,          0,          0
1581,          0,          2,          3,          0
1582,          0,          0,          1,          0
1583,          0,          0,          0,          0
1584,          0,          2,          3,          0
1585,          0,          0,          3,          0
1586,          0,          3,          1,          0
1587,          0,          1,          0,          0
1588,          0,          1,          1,          0
1589,          0,          2,          3,          0
1590,          0,          2,          0,          0
1591,          0,          1,          0,          0
1592,          0,          0,          0,          0
1593,          0,          1,          2,          0
1594,          0,          1,          4,          0
1595,          0,          0,          0,          0
1596,          0,          1,          1,          0
1597,          0,          2,          1,          0
1598,          0,          2,          0,          0
1599,          0,          3,          2,          0
1600,          0,          3,          1,          0
1601,          0,          0,          2,          0
1602,          0,          2,          1,          0
1603,          0,          2,          0,          0
1604,          0,          3,          1,          0
1605,          0,          1,          0,          0
1606,          0,          2,          0,          0
1607,          0,          1,          0,          0
1608,          0,          1,          1,          0
1609,          0,          1,          1,          0
1610,          0,          2,          2,          0
1611,          0,          0,          0,          0
1612,          0,          1,          2,          0
1613,          0,          0,          0,          0
1614,          0,          2,          0,          0
1615,          0,          0,          2,          0
1616,          0,          0,          2,          0
1617,          0,          2,          2,          0
1618,          0,          3,          1,          0
1619,          0,          0,          0,          0
1620,          0,          1,          0,          0
1621,          0,          1,          1,          0
1622,          0,          4,          0,          0
1623,          0,          2,          2,          0
1624,          0,          1,          2,          0
1625,          0,          0,          1,          0
1626,          0,          1,          1,          0
1627,          0,          3,          1,          0
1628,          0,          0,          0,          0
1629,          0,          1,          3,          0
1630,          0,          1,          0,          0
1631,          0,          1,          1,          0
1632,          0,          1,          2,          0
1633,          0,          3,          0,          0
1634,          0,          1,          2,          0
1635,          0,          0,          0,          0
1636,          0,          2,          1,          0
1637,          0,          0,          0,          0
1638,          0,          2,          0,          0
1639,          0,          0,          1,          0
1640,          0,          0,          1,          0
1641,          0,          0,          1,          0
1642,          0,          1,          1,          0
1643,          0,          0,          1,          0
1644,          0,          3,          0,          0
1645,          0,          2,          3,          0
1646,          0,          4,          2,          0
1647,          0,          0,          3,          0
1648,          0,          1,          1,          0
1649,          0,          2,          2,          0
1650,          0,          0,          0,          0
1651,          0,          2,          0,          0
1652,          0,          1,          1,          0
1653,          0,          0,          0,          0
1654,          0,          0,          1,          0
1655,          0,          1,          0,          0
1656,          0,          0,          1,          0
1657,          0,          0,          4,          0
1658,          0,          1,          1,          0
1659,          0,          1,          0,          0
1660,          0,          0,          3,          0
1661,          0,          3,          0,          0
1662,          0,          1,          1,          0
1663,          0,          2,          3,          0
1664,          0,          0,          0,          0
1665,          0,          1,          1,          0
1666,          0,          0,          0,          0
1667,          0,          0,          1,          0
1668,          0,          1,          1,          0
1669,          0,          1,          3,          0
1670,          0,          2,          0,          0
1671,          0,          0,          1,          0
1672,          0,          0,          2,          0
1673,          0,          0,          1,          0
1674,          0,          1,          0,          0
1675,          0,          1,          0,          0
1676,          0,          0,          1,          0
1677,          0,          1,          0,          0
1678,          0,          3,          1,          0
1679,          0,          0,          0,          0
1680,          0,          0,          1,          0
1681,          0,          0,          0,          0
1682,          0,          0,          1,          0
1683,          0,          2,          0,          0
1684,          0,          0,          0,          0
1685,          0,          1,          0,          0
1686,          0,          0,          1,          0
1687,          0,          1,          1,          0
1688,          0,          1,          0,          0
1689,          0,          0,          0,          0
1690,          0,          1,          1,          0
1691,          0,          0,          0,          0
1692,          0,          0,          0,          0
1693,          0,          0,          2,          0
1694,          0,          0,          3,          0
1695,          0,          1,          1,          0
1696,          0,          2,          5,          0
1697,          0,          1,          1,          0
1698,          0,          1,          0,          0
1699,          0,          0,          1,          0
1700,          0,          0,          0,          0
1701,          0,          0,          1,          0
1702,          0,          3,          0,          0
1703,          0,          1,          0,          0
1704,          0,          0,          1,          0
