 val,          R,         G1,         G2,          B
1049,          0,       2750,       2945,       2757
1050,          0,       2913,       2764,       2869
1051,          0,       2868,       2943,       2987
1052,          0,       2922,       2950,       2942
1053,          0,       2652,       2784,       3036
1054,          0,       2744,       2750,       3003
1055,          0,       2829,       2754,       2985
1056,          0,       2849,       2942,       2950
1057,          0,       2915,       2908,       3114
1058,          0,       2861,       2881,       3112
1059,          0,       2835,       2810,       3145
1060,          0,       2716,       2761,       3024
1061,          0,       2767,       2854,       3095
1062,          0,       2892,       2834,       2979
1063,          0,       2654,       2679,       2986
1064,          0,       2633,       2659,       3041
1065,          0,       2845,       2713,       3044
1066,          0,       2688,       2591,       3017
1067,          0,       2806,       2848,       3043
1068,          0,       2723,       2752,       2916
1069,          0,       2627,       2758,       2875
1070,          0,       2673,       2774,       2843
1071,          0,       2620,       2636,       2776
1072,          0,       2584,       2841,       2716
1073,          0,       2615,       2730,       2730
1074,          0,       2537,       2831,       2732
1075,          0,       2638,       2759,       2849
1076,          0,       2590,       2600,       2675
1077,          0,       2666,       2439,       2556
1078,          0,       2734,       2651,       2654
1079,          0,       2816,       2478,       2608
1080,          0,       2640,       2478,       2830
1081,          0,       2739,       2470,       2964
1082,          0,       2418,       2307,       2817
1083,          0,       2459,       2514,       2735
1084,          0,       2443,       2372,       2707
1085,          0,       2425,       2395,       2470
1086,          0,       2470,       2544,       2531
1087,          0,       2367,       2347,       2501
1088,          0,       2451,       2385,       2630
1089,          0,       2306,       2170,       2551
1090,          0,       2389,       2386,       2661
1091,          0,       2333,       2285,       2615
1092,          0,       2353,       2219,       2649
1093,          0,       2291,       2281,       2556
1094,          0,       2220,       2085,       2530
1095,          0,       2074,       2090,       2497
1096,          0,       2294,       2205,       2655
1097,          0,       2317,       2161,       2651
1098,          0,       2174,       2193,       2668
1099,          0,       2190,       2091,       2694
1100,          0,       2086,       2045,       2778
1101,          0,       2053,       2036,       2699
1102,          0,       2120,       2073,       2882
1103,          0,       2040,       2059,       2786
1104,          0,       2008,       2073,       2803
1105,          0,       2056,       1983,       2775
1106,          0,       2000,       1986,       2811
1107,          0,       1949,       1991,       2655
1108,          0,       1976,       2029,       2837
1109,          0,       1988,       2051,       2799
1110,          0,       1924,       1855,       2709
1111,          0,       1987,       1887,       2904
1112,          0,       1953,       1910,       2674
1113,          0,       1904,       1983,       2780
1114,          0,       1908,       1848,       2761
1115,          0,       1952,       1946,       2728
1116,          0,       1827,       1827,       2478
1117,          0,       1900,       2047,       2581
1118,          0,       1885,       1996,       2591
1119,          0,       1878,       1946,       2577
1120,          0,       1946,       1919,       2565
1121,          0,       1896,       1964,       2529
1122,          0,       1902,       1987,       2673
1123,          0,       1920,       1969,       2564
1124,          0,       1866,       2112,       2502
1125,          0,       1877,       1891,       2356
1126,          0,       1928,       1951,       2400
1127,          0,       1975,       2025,       2339
1128,          0,       1972,       2114,       2428
1129,          0,       1910,       1995,       2242
1130,          0,       1830,       2018,       2323
1131,          0,       1854,       1949,       2191
1132,          0,       1854,       2173,       2081
1133,          0,       1878,       2004,       2045
1134,          0,       1895,       1950,       2042
1135,          0,       1785,       1939,       1876
1136,          0,       1963,       2035,       2007
1137,          0,       1914,       1968,       1916
1138,          0,       1943,       2006,       1839
1139,          0,       1814,       1931,       1655
1140,          0,       1803,       2020,       1671
1141,          0,       1920,       2015,       1648
1142,          0,       1837,       1766,       1604
1143,          0,       1954,       1949,       1590
1144,          0,       1868,       1815,       1513
1145,          0,       1950,       1905,       1512
1146,          0,       1879,       1927,       1482
1147,          0,       1806,       1762,       1416
1148,          0,       1921,       1879,       1437
1149,          0,       1804,       1886,       1291
1150,          0,       1785,       1934,       1292
1151,          0,       1968,       1899,       1266
1152,          0,       2032,       1855,       1284
1153,          0,       1955,       1917,       1293
1154,          0,       1996,       1914,       1223
1155,          0,       2004,       1902,       1220
1156,          0,       1975,       1920,       1240
1157,          0,       1926,       1836,       1148
1158,          0,       1851,       1827,       1100
1159,          0,       1882,       1776,       1092
1160,          0,       1859,       1834,       1117
1161,          0,       1878,       1887,       1046
1162,          0,       1902,       1746,       1082
1163,          0,       1862,       1767,       1014
1164,          0,       1875,       1756,       1019
1165,          0,       1845,       1860,        980
1166,          0,       1730,       1889,       1004
1167,          0,       1835,       1868,        974
1168,          0,       1842,       1863,        955
1169,          0,       1809,       1904,        959
1170,          0,       1905,       1909,        981
1171,          0,       1816,       1816,        919
1172,          0,       1818,       1807,        990
1173,          0,       1831,       1954,        952
1174,          0,       1808,       1983,        980
1175,          0,       1811,       1977,        966
1176,          0,       1910,       1953,       1019
1177,          0,       1808,       1895,        968
1178,          0,       1885,       1905,       1001
1179,          0,       1860,       1906,       1002
1180,          0,       1922,       1953,        999
1181,          0,       1885,       1928,       1089
1182,          0,       1875,       1917,       1061
1183,          0,       1882,       2041,       1068
1184,          0,       1717,       1830,        998
1185,          0,       1720,       1738,       1093
1186,          0,       1712,       1731,       1075
1187,          0,       1824,       1790,       1055
1188,          0,       1860,       1887,       1215
1189,          0,       1756,       1801,       1123
1190,          0,       1862,       1889,       1241
1191,          0,       1876,       1813,       1171
1192,          0,       1816,       1871,       1196
1193,          0,       1885,       1872,       1282
1194,          0,       1941,       1811,       1232
1195,          0,       1804,       1785,       1185
1196,          0,       1775,       1833,       1158
1197,          0,       1790,       1890,       1279
1198,          0,       1889,       1878,       1266
1199,          0,       1851,       1949,       1273
1200,          0,       1826,       1918,       1287
1201,          0,       1959,       1906,       1360
1202,          0,       1847,       1827,       1285
1203,          0,       1941,       1810,       1285
1204,          0,       1980,       1888,       1349
1205,          0,       1832,       1868,       1419
1206,          0,       2015,       1801,       1429
1207,          0,       1827,       1825,       1337
1208,          0,       1825,       1800,       1339
1209,          0,       1894,       1845,       1374
1210,          0,       1725,       1758,       1301
1211,          0,       1840,       1885,       1324
1212,          0,       1779,       1859,       1296
1213,          0,       1822,       2040,       1307
1214,          0,       1757,       1890,       1275
1215,          0,       1850,       2047,       1253
1216,          0,       1832,       1892,       1289
1217,          0,       1868,       2046,       1304
1218,          0,       1748,       1935,       1251
1219,          0,       1843,       1978,       1210
1220,          0,       1814,       1854,       1244
1221,          0,       1853,       1877,       1285
1222,          0,       1814,       1854,       1138
1223,          0,       1817,       1976,       1209
1224,          0,       1755,       1932,       1204
1225,          0,       1788,       1912,       1208
1226,          0,       1859,       1845,       1082
1227,          0,       1928,       1897,       1074
1228,          0,       1970,       1930,       1107
1229,          0,       1958,       1933,       1055
1230,          0,       1911,       1876,       1039
1231,          0,       1949,       2033,       1007
1232,          0,       1984,       1960,        968
1233,          0,       1961,       1993,       1009
1234,          0,       1866,       2007,        965
1235,          0,       1736,       1818,        876
1236,          0,       1885,       1956,        872
1237,          0,       1940,       1945,        981
1238,          0,       1914,       1986,        850
1239,          0,       1930,       1930,        863
1240,          0,       1995,       1955,        846
1241,          0,       1816,       1799,        790
1242,          0,       1826,       1835,        870
1243,          0,       1908,       1829,        879
1244,          0,       1859,       1915,        874
1245,          0,       1776,       1881,        891
1246,          0,       1813,       1960,        902
1247,          0,       1752,       1767,        868
1248,          0,       1730,       1833,        934
1249,          0,       1789,       1805,        928
1250,          0,       1836,       1874,        909
1251,          0,       1785,       1755,        941
1252,          0,       1749,       1820,        961
1253,          0,       1869,       1808,        960
1254,          0,       1739,       1667,        962
1255,          0,       1901,       1810,        985
1256,          0,       1849,       1799,       1133
1257,          0,       1842,       1840,       1026
1258,          0,       1820,       1796,       1074
1259,          0,       1913,       1785,       1059
1260,          0,       1806,       1747,       1028
1261,          0,       1748,       1771,       1017
1262,          0,       1803,       1878,       1106
1263,          0,       1695,       1738,       1044
1264,          0,       1809,       1823,       1023
1265,          0,       1794,       1778,       1042
1266,          0,       1853,       1900,       1032
1267,          0,       1796,       1852,       1030
1268,          0,       1709,       1892,        934
1269,          0,       1733,       1873,        974
1270,          0,       1611,       1730,        900
1271,          0,       1778,       1870,        945
1272,          0,       1834,       1920,        867
1273,          0,       1821,       1866,        834
1274,          0,       1893,       1923,        859
1275,          0,       1822,       1808,        828
1276,          0,       1854,       1890,        773
1277,          0,       1756,       1805,        712
1278,          0,       1802,       1695,        726
1279,          0,       1838,       1852,        647
1280,          0,       1872,       1924,        665
1281,          0,       1887,       1917,        584
1282,          0,       1835,       1856,        551
1283,          0,       1839,       1800,        481
1284,          0,       1808,       1847,        527
1285,          0,       1654,       1807,        407
1286,          0,       1849,       1769,        419
1287,          0,       1833,       1750,        408
1288,          0,       1796,       1645,        344
1289,          0,       1852,       1771,        276
1290,          0,       1751,       1714,        287
1291,          0,       1862,       1695,        261
1292,          0,       1869,       1730,        224
1293,          0,       1708,       1620,        218
1294,          0,       1799,       1707,        161
1295,          0,       1747,       1677,        182
1296,          0,       1759,       1620,        178
1297,          0,       1755,       1595,        127
1298,          0,       1697,       1573,        106
1299,          0,       1634,       1564,        100
1300,          0,       1608,       1559,         97
1301,          0,       1587,       1505,         73
1302,          0,       1647,       1627,         73
1303,          0,       1544,       1585,         77
1304,          0,       1530,       1490,         55
1305,          0,       1496,       1538,         56
1306,          0,       1564,       1528,         43
1307,          0,       1368,       1463,         41
1308,          0,       1554,       1467,         36
1309,          0,       1516,       1489,         37
1310,          0,       1506,       1573,         25
1311,          0,       1467,       1461,         21
1312,          0,       1509,       1421,         34
1313,          0,       1532,       1505,         28
1314,          0,       1430,       1505,         16
1315,          0,       1471,       1474,         26
1316,          0,       1454,       1506,         26
1317,          0,       1351,       1348,         20
1318,          0,       1383,       1486,         18
1319,          0,       1352,       1428,          9
1320,          0,       1420,       1536,         13
1321,          0,       1457,       1471,          8
1322,          0,       1470,       1566,         11
1323,          0,       1462,       1496,         19
1324,          0,       1515,       1488,         17
1325,          0,       1431,       1435,         14
1326,          0,       1478,       1465,         12
1327,          0,       1469,       1624,         14
1328,          0,       1468,       1542,          7
1329,          0,       1412,       1568,         14
1330,          0,       1325,       1524,         17
1331,          0,       1447,       1525,          4
1332,          0,       1434,       1667,         19
1333,          0,       1481,       1532,         12
1334,          0,       1514,       1548,         12
1335,          0,       1619,       1558,         18
1336,          0,       1591,       1567,         20
1337,          0,       1583,       1555,         14
1338,          0,       1664,       1560,         13
1339,          0,       1666,       1563,         11
1340,          0,       1678,       1635,          6
1341,          0,       1637,       1478,         13
1342,          0,       1574,       1641,          7
1343,          0,       1558,       1593,          8
1344,          0,       1560,       1496,          7
1345,          0,       1562,       1665,         12
1346,          0,       1621,       1542,         12
1347,          0,       1568,       1614,          5
1348,          0,       1588,       1535,          5
1349,          0,       1556,       1550,          3
1350,          0,       1598,       1475,          1
1351,          0,       1500,       1529,          4
1352,          0,       1525,       1525,          3
1353,          0,       1512,       1482,          8
1354,          0,       1595,       1526,          1
1355,          0,       1483,       1445,          2
1356,          0,       1550,       1468,          3
1357,          0,       1577,       1462,          3
1358,          0,       1475,       1489,          0
1359,          0,       1588,       1490,          2
1360,          0,       1422,       1382,          0
1361,          0,       1559,       1464,          1
1362,          0,       1447,       1422,          0
1363,          0,       1527,       1454,          0
1364,          0,       1451,       1335,          0
1365,          0,       1477,       1469,          1
1366,          0,       1534,       1462,          0
1367,          0,       1422,       1399,          0
1368,          0,       1468,       1421,          0
1369,          0,       1396,       1431,          0
1370,          0,       1333,       1308,          0
1371,          0,       1404,       1390,          0
1372,          0,       1407,       1371,          0
1373,          0,       1293,       1358,          0
1374,          0,       1387,       1488,          0
1375,          0,       1358,       1411,          0
1376,          0,       1363,       1502,          0
1377,          0,       1362,       1527,          0
1378,          0,       1402,       1432,          0
1379,          0,       1318,       1390,          0
1380,          0,       1258,       1382,          0
1381,          0,       1350,       1459,          0
1382,          0,       1384,       1504,          0
1383,          0,       1344,       1499,          0
1384,          0,       1433,       1434,          0
1385,          0,       1429,       1485,          0
1386,          0,       1494,       1501,          0
1387,          0,       1421,       1595,          0
1388,          0,       1423,       1473,          0
1389,          0,       1405,       1400,          0
1390,          0,       1379,       1474,          0
1391,          0,       1479,       1506,          0
1392,          0,       1472,       1574,          0
1393,          0,       1402,       1495,          0
1394,          0,       1368,       1472,          0
1395,          0,       1460,       1537,          0
1396,          0,       1402,       1465,          0
1397,          0,       1409,       1550,          0
1398,          0,       1372,       1494,          0
1399,          0,       1456,       1576,          0
1400,          0,       1481,       1585,          0
1401,          0,       1492,       1595,          0
1402,          0,       1544,       1553,          0
1403,          0,       1488,       1516,          0
1404,          0,       1513,       1596,          0
1405,          0,       1568,       1611,          0
1406,          0,       1539,       1511,          0
1407,          0,       1630,       1645,          0
1408,          0,       1568,       1654,          0
1409,          0,       1610,       1677,          0
1410,          0,       1569,       1689,          0
1411,          0,       1586,       1700,          0
1412,          0,       1623,       1792,          0
1413,          0,       1542,       1626,          0
1414,          0,       1575,       1744,          0
1415,          0,       1651,       1730,          0
1416,          0,       1610,       1637,          0
1417,          0,       1645,       1592,          0
1418,          0,       1524,       1709,          0
1419,          0,       1540,       1622,          0
1420,          0,       1551,       1485,          0
1421,          0,       1618,       1619,          0
1422,          0,       1591,       1562,          0
1423,          0,       1635,       1609,          0
1424,          0,       1565,       1684,          0
1425,          0,       1572,       1609,          0
1426,          0,       1572,       1597,          0
1427,          0,       1505,       1629,          0
1428,          0,       1581,       1639,          0
1429,          0,       1562,       1587,          0
1430,          0,       1520,       1723,          0
1431,          0,       1517,       1648,          0
1432,          0,       1523,       1753,          0
1433,          0,       1553,       1696,          0
1434,          0,       1468,       1626,          0
1435,          0,       1505,       1753,          0
1436,          0,       1585,       1837,          0
1437,          0,       1585,       1831,          0
1438,          0,       1634,       1768,          0
1439,          0,       1527,       1787,          0
1440,          0,       1587,       1895,          0
1441,          0,       1595,       1884,          0
1442,          0,       1668,       1857,          0
1443,          0,       1622,       1895,          0
1444,          0,       1688,       1914,          0
1445,          0,       1659,       2024,          0
1446,          0,       1735,       2033,          0
1447,          0,       1732,       2046,          0
1448,          0,       1679,       2072,          0
1449,          0,       1599,       2012,          0
1450,          0,       1832,       2110,          0
1451,          0,       1845,       2059,          0
1452,          0,       1936,       2137,          0
1453,          0,       1768,       1950,          0
1454,          0,       1830,       2222,          0
1455,          0,       1922,       2224,          0
1456,          0,       1925,       2351,          0
1457,          0,       1878,       2257,          0
1458,          0,       1939,       2257,          0
1459,          0,       1969,       2271,          0
1460,          0,       2071,       2380,          0
1461,          0,       2147,       2234,          0
1462,          0,       2027,       2115,          0
1463,          0,       2221,       2228,          0
1464,          0,       2297,       2348,          0
1465,          0,       2260,       2313,          0
1466,          0,       2096,       2145,          0
1467,          0,       2166,       2303,          0
1468,          0,       2171,       2351,          0
1469,          0,       2227,       2336,          0
1470,          0,       2138,       2259,          0
1471,          0,       2275,       2377,          0
1472,          0,       2210,       2384,          0
1473,          0,       2171,       2191,          0
1474,          0,       2314,       2282,          0
1475,          0,       2240,       2227,          0
1476,          0,       2133,       2207,          0
1477,          0,       2277,       2116,          0
1478,          0,       2251,       2071,          0
1479,          0,       2120,       2112,          0
1480,          0,       2218,       2076,          0
1481,          0,       2147,       2021,          0
1482,          0,       2266,       2005,          0
1483,          0,       2119,       1907,          0
1484,          0,       2206,       1953,          0
1485,          0,       2150,       1858,          0
1486,          0,       2248,       1900,          0
1487,          0,       2149,       1965,          0
1488,          0,       2015,       1827,          0
1489,          0,       2133,       1891,          0
1490,          0,       2086,       1694,          0
1491,          0,       2056,       1911,          0
1492,          0,       2040,       1718,          0
1493,          0,       2031,       1838,          0
1494,          0,       1993,       1740,          0
1495,          0,       1947,       1805,          0
1496,          0,       1772,       1780,          0
1497,          0,       1921,       1778,          0
1498,          0,       1818,       1716,          0
1499,          0,       1783,       1776,          0
1500,          0,       1780,       1703,          0
1501,          0,       1819,       1743,          0
1502,          0,       1809,       1694,          0
1503,          0,       1771,       1777,          0
1504,          0,       1733,       1693,          0
1505,          0,       1729,       1773,          0
1506,          0,       1735,       1697,          0
1507,          0,       1753,       1779,          0
1508,          0,       1741,       1716,          0
1509,          0,       1790,       1735,          0
1510,          0,       1713,       1702,          0
1511,          0,       1771,       1701,          0
1512,          0,       1637,       1682,          0
1513,          0,       1650,       1749,          0
1514,          0,       1759,       1682,          0
1515,          0,       1667,       1731,          0
1516,          0,       1708,       1737,          0
1517,          0,       1745,       1738,          0
1518,          0,       1717,       1700,          0
1519,          0,       1754,       1684,          0
1520,          0,       1696,       1781,          0
1521,          0,       1742,       1740,          0
1522,          0,       1656,       1752,          0
1523,          0,       1680,       1937,          0
1524,          0,       1233,       1354,          0
1525,          0,       1464,       1858,          0
1526,          0,       1671,       1841,          0
1527,          0,       1609,       1857,          0
1528,          0,       1688,       1897,          0
1529,          0,       1676,       2008,          0
1530,          0,       1658,       1895,          0
1531,          0,       1749,       1954,          0
1532,          0,       1681,       1984,          0
1533,          0,       1742,       2056,          0
1534,          0,       1719,       1992,          0
1535,          0,       1699,       2069,          0
1536,          0,       1822,       2087,          0
1537,          0,       1851,       2259,          0
1538,          0,       1805,       1996,          0
1539,          0,       1893,       2129,          0
1540,          0,       1898,       2030,          0
1541,          0,       1881,       2070,          0
1542,          0,       1926,       2095,          0
1543,          0,       1876,       2147,          0
1544,          0,       1975,       2076,          0
1545,          0,       2012,       2088,          0
1546,          0,       1985,       1922,          0
1547,          0,       1940,       1991,          0
1548,          0,       2001,       1986,          0
1549,          0,       1998,       1967,          0
1550,          0,       2016,       1911,          0
1551,          0,       1991,       1958,          0
1552,          0,       1990,       1846,          0
1553,          0,       2145,       1907,          0
1554,          0,       2042,       1750,          0
1555,          0,       2165,       1899,          0
1556,          0,       2070,       1818,          0
1557,          0,       1984,       1703,          0
1558,          0,       2070,       1767,          0
1559,          0,       1944,       1531,          0
1560,          0,       2004,       1738,          0
1561,          0,       1980,       1733,          0
1562,          0,       1975,       1726,          0
1563,          0,       1856,       1652,          0
1564,          0,       1869,       1636,          0
1565,          0,       1867,       1557,          0
1566,          0,       1827,       1593,          0
1567,          0,       1763,       1475,          0
1568,          0,       1782,       1560,          0
1569,          0,       1795,       1526,          0
1570,          0,       1803,       1438,          0
1571,          0,       1730,       1511,          0
1572,          0,       1636,       1451,          0
1573,          0,       1701,       1433,          0
1574,          0,       1630,       1414,          0
1575,          0,       1692,       1397,          0
1576,          0,       1577,       1340,          0
1577,          0,       1615,       1365,          0
1578,          0,       1634,       1312,          0
1579,          0,       1511,       1341,          0
1580,          0,       1547,       1316,          0
1581,          0,       1576,       1342,          0
1582,          0,       1478,       1148,          0
1583,          0,       1502,       1182,          0
1584,          0,       1545,       1282,          0
1585,          0,       1442,       1242,          0
1586,          0,       1364,       1108,          0
1587,          0,       1386,       1237,          0
1588,          0,       1419,       1252,          0
1589,          0,       1342,       1145,          0
1590,          0,       1298,       1106,          0
1591,          0,       1284,       1003,          0
1592,          0,       1311,       1093,          0
1593,          0,       1249,       1022,          0
1594,          0,       1213,       1023,          0
1595,          0,       1259,        980,          0
1596,          0,       1292,        978,          0
1597,          0,       1237,        934,          0
1598,          0,       1372,        985,          0
1599,          0,       1279,        900,          0
1600,          0,       1197,        878,          0
1601,          0,       1167,        913,          0
1602,          0,       1148,        874,          0
1603,          0,       1122,        856,          0
1604,          0,       1054,        852,          0
1605,          0,       1091,        878,          0
1606,          0,       1057,        853,          0
1607,          0,       1079,        813,          0
1608,          0,        964,        801,          0
1609,          0,        989,        763,          0
1610,          0,        964,        800,          0
1611,          0,        955,        734,          0
1612,          0,        934,        768,          0
1613,          0,        920,        693,          0
1614,          0,        851,        717,          0
1615,          0,        896,        763,          0
1616,          0,        911,        738,          0
1617,          0,        813,        747,          0
1618,          0,        834,        696,          0
1619,          0,        788,        710,          0
1620,          0,        825,        684,          0
1621,          0,        782,        690,          0
1622,          0,        737,        679,          0
1623,          0,        748,        736,          0
1624,          0,        821,        756,          0
1625,          0,        770,        705,          0
1626,          0,        733,        745,          0
1627,          0,        682,        640,          0
1628,          0,        730,        726,          0
1629,          0,        722,        642,          0
1630,          0,        729,        740,          0
1631,          0,        748,        747,          0
1632,          0,        694,        662,          0
1633,          0,        703,        720,          0
1634,          0,        700,        713,          0
1635,          0,        646,        722,          0
1636,          0,        697,        706,          0
1637,          0,        675,        723,          0
1638,          0,        705,        839,          0
1639,          0,        677,        724,          0
1640,          0,        700,        741,          0
1641,          0,        689,        813,          0
1642,          0,        673,        809,          0
1643,          0,        678,        758,          0
1644,          0,        755,        864,          0
1645,          0,        685,        849,          0
1646,          0,        729,        787,          0
1647,          0,        707,        908,          0
1648,          0,        709,        829,          0
1649,          0,        765,        878,          0
1650,          0,        701,        972,          0
1651,          0,        729,        887,          0
1652,          0,        718,        904,          0
1653,          0,        727,        861,          0
1654,          0,        782,        930,          0
1655,          0,        681,        817,          0
1656,          0,        718,        877,          0
1657,          0,        801,        887,          0
1658,          0,        781,        905,          0
1659,          0,        810,        927,          0
1660,          0,        770,        877,          0
1661,          0,        783,        919,          0
1662,          0,        728,        869,          0
1663,          0,        835,        891,          0
1664,          0,        829,        870,          0
1665,          0,        809,        840,          0
1666,          0,        867,        917,          0
1667,          0,        835,        868,          0
1668,          0,        829,        904,          0
1669,          0,        882,        882,          0
1670,          0,        871,        889,          0
1671,          0,        889,        805,          0
1672,          0,        904,        865,          0
1673,          0,        903,        854,          0
1674,          0,        955,        895,          0
1675,          0,        914,        839,          0
1676,          0,        879,        895,          0
1677,          0,        946,        819,          0
1678,          0,        894,        871,          0
1679,          0,        957,        857,          0
1680,          0,        889,        823,          0
1681,          0,        916,        878,          0
1682,          0,        822,        839,          0
1683,          0,        882,        886,          0
1684,          0,        905,        888,          0
1685,          0,        897,        908,          0
1686,          0,        876,        867,          0
1687,          0,        876,        926,          0
1688,          0,        841,        864,          0
1689,          0,        839,        906,          0
1690,          0,        916,        921,          0
1691,          0,        875,        914,          0
1692,          0,        831,        760,          0
1693,          0,        860,        833,          0
1694,          0,        818,        886,          0
1695,          0,        874,        914,          0
1696,          0,        813,        871,          0
1697,          0,        870,        820,          0
1698,          0,        828,        910,          0
1699,          0,        898,        861,          0
1700,          0,        891,        874,          0
1701,          0,        901,        829,          0
1702,          0,        885,        860,          0
1703,          0,        875,        822,          0
1704,          0,        841,        763,          0
1705,          0,        813,        794,          0
1706,          0,        896,        834,          0
1707,          0,        873,        804,          0
1708,          0,        927,        834,          0
1709,          0,        869,        767,          0
1710,          0,        902,        743,          0
1711,          0,        903,        751,          0
1712,          0,        923,        761,          0
1713,          0,        832,        734,          0
1714,          0,        860,        691,          0
1715,          0,        880,        718,          0
1716,          0,        834,        687,          0
1717,          0,        819,        732,          0
1718,          0,        817,        705,          0
1719,          0,        867,        718,          0
1720,          0,        849,        663,          0
1721,          0,        821,        618,          0
1722,          0,        803,        650,          0
1723,          0,        806,        633,          0
1724,          0,        863,        612,          0
1725,          0,        734,        572,          0
1726,          0,        751,        575,          0
1727,          0,        726,        613,          0
1728,          0,        693,        616,          0
1729,          0,        677,        595,          0
1730,          0,        692,        637,          0
1731,          0,        662,        578,          0
1732,          0,        714,        568,          0
1733,          0,        662,        592,          0
1734,          0,        626,        597,          0
1735,          0,        637,        614,          0
1736,          0,        648,        575,          0
1737,          0,        619,        582,          0
1738,          0,        571,        582,          0
1739,          0,        566,        589,          0
1740,          0,        591,        626,          0
1741,          0,        643,        629,          0
1742,          0,        564,        603,          0
1743,          0,        609,        653,          0
1744,          0,        598,        601,          0
1745,          0,        586,        614,          0
1746,          0,        576,        625,          0
1747,          0,        542,        686,          0
1748,          0,        554,        594,          0
1749,          0,        585,        654,          0
1750,          0,        584,        656,          0
1751,          0,        557,        640,          0
1752,          0,        603,        681,          0
1753,          0,        528,        681,          0
1754,          0,        608,        689,          0
1755,          0,        603,        719,          0
1756,          0,        553,        654,          0
1757,          0,        612,        697,          0
1758,          0,        619,        675,          0
1759,          0,        583,        711,          0
1760,          0,        632,        682,          0
1761,          0,        594,        700,          0
1762,          0,        672,        737,          0
1763,          0,        589,        731,          0
1764,          0,        575,        719,          0
1765,          0,        637,        716,          0
1766,          0,        635,        704,          0
1767,          0,        634,        717,          0
1768,          0,        697,        662,          0
1769,          0,        688,        663,          0
1770,          0,        676,        686,          0
1771,          0,        695,        669,          0
1772,          0,        699,        675,          0
1773,          0,        681,        635,          0
1774,          0,        680,        627,          0
1775,          0,        690,        609,          0
1776,          0,        756,        622,          0
1777,          0,        741,        626,          0
1778,          0,        691,        554,          0
1779,          0,        730,        619,          0
1780,          0,        725,        541,          0
1781,          0,        720,        535,          0
1782,          0,        716,        548,          0
1783,          0,        655,        577,          0
1784,          0,        730,        534,          0
1785,          0,        677,        500,          0
1786,          0,        732,        463,          0
1787,          0,        660,        537,          0
1788,          0,        674,        468,          0
1789,          0,        683,        438,          0
1790,          0,        690,        414,          0
1791,          0,        634,        403,          0
1792,          0,        683,        389,          0
1793,          0,        600,        360,          0
1794,          0,        612,        352,          0
1795,          0,        578,        314,          0
1796,          0,        562,        330,          0
1797,          0,        574,        312,          0
1798,          0,        568,        287,          0
1799,          0,        523,        286,          0
1800,          0,        544,        273,          0
1801,          0,        510,        241,          0
1802,          0,        485,        244,          0
1803,          0,        445,        219,          0
1804,          0,        474,        224,          0
1805,          0,        449,        209,          0
1806,          0,        435,        198,          0
1807,          0,        433,        167,          0
1808,          0,        371,        170,          0
1809,          0,        347,        146,          0
1810,          0,        354,        109,          0
1811,          0,        309,        106,          0
1812,          0,        306,        110,          0
1813,          0,        331,        131,          0
1814,          0,        285,         89,          0
1815,          0,        278,         96,          0
1816,          0,        264,         85,          0
1817,          0,        245,         68,          0
1818,          0,        239,         73,          0
1819,          0,        245,         75,          0
1820,          0,        223,         50,          0
1821,          0,        196,         54,          0
1822,          0,        184,         58,          0
1823,          0,        156,         57,          0
1824,          0,        149,         46,          0
1825,          0,        131,         54,          0
1826,          0,        135,         37,          0
1827,          0,        132,         40,          0
1828,          0,        102,         34,          0
1829,          0,        141,         34,          0
1830,          0,        124,         18,          0
1831,          0,        101,         22,          0
1832,          0,        100,         23,          0
1833,          0,         78,         18,          0
1834,          0,         72,         12,          0
1835,          0,         55,         17,          0
1836,          0,         59,          8,          0
1837,          0,         53,          6,          0
1838,          0,         53,          9,          0
1839,          0,         46,          6,          0
1840,          0,         31,          4,          0
1841,          0,         40,          3,          0
1842,          0,         34,          3,          0
1843,          0,         37,          4,          0
1844,          0,         29,          3,          0
1845,          0,         33,          3,          0
1846,          0,         23,          3,          0
1847,          0,         21,          4,          0
1848,          0,         16,          0,          0
1849,          0,         12,          2,          0
1850,          0,         14,          0,          0
1851,          0,         11,          1,          0
1852,          0,         22,          1,          0
1853,          0,         14,          4,          0
1854,          0,          9,          1,          0
1855,          0,         12,          1,          0
1856,          0,          6,          0,          0
1857,          0,          9,          0,          0
1858,          0,          6,          0,          0
1859,          0,          2,          0,          0
1860,          0,          5,          0,          0
1861,          0,          6,          0,          0
1862,          0,          2,          0,          0
1863,          0,          1,          0,          0
1864,          0,          3,          0,          0
1865,          0,          0,          0,          0
1866,          0,          1,          0,          0
1867,          0,          0,          0,          0
1868,          0,          1,          0,          0
1869,          0,          2,          0,          0
1870,          0,          0,          0,          0
1871,          0,          0,          0,          0
1872,          0,          2,          0,          0
1873,          0,          0,          0,          0
1874,          0,          0,          0,          0
1875,          0,          0,          0,          0
1876,          0,          0,          0,          0
1877,          0,          0,          0,          0
1878,          0,          1,          0,          0
1879,          0,          0,          0,          0
1880,          0,          0,          0,          0
1881,          0,          0,          0,          0
1882,          0,          0,          0,          0
