 val,          R,         G1,         G2,          B
 872,         63,        174,        162,         90
 873,         84,        180,        188,        139
 874,         80,        182,        218,        111
 875,         73,        151,        167,        113
 876,         74,        197,        193,        107
 877,         76,        146,        165,        111
 878,         83,        194,        179,        111
 879,         77,        203,        204,        122
 880,         78,        179,        152,         86
 881,         77,        173,        176,        138
 882,         70,        150,        156,        125
 883,         70,        180,        179,        125
 884,         97,        175,        230,        119
 885,         77,        152,        170,         92
 886,         81,        179,        172,        117
 887,         81,        144,        162,        107
 888,         88,        210,        192,        121
 889,         95,        175,        159,        121
 890,         98,        183,        153,        104
 891,         78,        170,        187,        103
 892,         77,        177,        187,        111
 893,         90,        138,        142,        116
 894,         93,        188,        180,        112
 895,         95,        148,        158,        111
 896,         83,        170,        164,        102
 897,        105,        177,        196,         98
 898,         81,        164,        152,        109
 899,         88,        185,        191,        120
 900,         74,        158,        131,         96
 901,          0,          0,          0,          0
 902,         68,        181,        197,        109
 903,         95,        164,        166,         94
 904,         76,        127,        155,        117
 905,         95,        189,        180,        102
 906,         97,        160,        172,         93
 907,         88,        181,        185,        115
 908,         97,        181,        164,        118
 909,         83,        132,        158,        106
 910,        106,        149,        177,        102
 911,        107,        168,        180,         98
 912,         80,        194,        155,         98
 913,         93,        153,        163,        117
 914,         71,        183,        153,        113
 915,         90,        155,        166,        101
 916,         93,        189,        179,         97
 917,        103,        154,        134,         89
 918,         96,        187,        150,        102
 919,         78,        179,        189,        102
 920,         96,        141,        135,         99
 921,         84,        176,        174,        109
 922,         96,        170,        141,         90
 923,        106,        180,        180,        109
 924,         76,        187,        169,        100
 925,         92,        141,        147,         93
 926,         87,        182,        158,        116
 927,         72,        160,        133,         84
 928,         98,        165,        159,         91
 929,         83,        164,        180,         91
 930,         82,        185,        176,         92
 931,        109,        163,        153,         82
 932,         74,        126,        178,        101
 933,        104,        152,        188,         88
 934,         69,        169,        188,        101
 935,         80,        170,        134,         88
 936,        121,        171,        149,         94
 937,         84,        166,        169,         90
 938,        111,        158,        170,         99
 939,         95,        168,        180,         93
 940,         89,        161,        147,        101
 941,        104,        131,        149,         88
 942,         96,        163,        173,         91
 943,        113,        186,        178,         93
 944,         94,        168,        202,         81
 945,        110,        179,        186,         86
 946,        102,        150,        162,         97
 947,          0,          0,          0,          0
 948,        105,        198,        172,         96
 949,         93,        147,        155,         79
 950,         76,        178,        185,        105
 951,         97,        188,        195,        105
 952,         98,        171,        185,         91
 953,        125,        152,        145,         96
 954,         89,        168,        161,         80
 955,         99,        183,        174,         93
 956,         95,        191,        164,         97
 957,         96,        210,        201,         97
 958,        106,        167,        154,         71
 959,         92,        161,        141,         92
 960,        101,        182,        180,         93
 961,         97,        176,        175,         83
 962,        105,        176,        188,         87
 963,        106,        177,        160,         72
 964,        105,        150,        170,         82
 965,        108,        175,        188,         85
 966,         89,        185,        203,         96
 967,        105,        194,        186,         78
 968,        105,        166,        181,         84
 969,         99,        181,        161,         91
 970,        109,        231,        172,         67
 971,        103,        198,        167,         96
 972,         85,        212,        203,         88
 973,        114,        204,        185,        103
 974,        103,        132,        134,         76
 975,         99,        188,        176,         95
 976,         85,        191,        203,         90
 977,         92,        175,        204,        100
 978,        107,        185,        199,         98
 979,         92,        144,        141,         84
 980,         93,        208,        221,         94
 981,         98,        216,        206,        121
 982,         79,        199,        204,         89
 983,        121,        200,        187,        103
 984,        111,        164,        169,        111
 985,         96,        178,        162,         96
 986,         84,        184,        179,        110
 987,         91,        169,        190,        108
 988,        108,        185,        207,         84
 989,         81,        186,        198,        103
 990,        102,        177,        130,         93
 991,        103,        204,        200,        110
 992,          0,          0,          0,          0
 993,         79,        213,        211,         95
 994,         90,        222,        219,         99
 995,         96,        207,        178,        126
 996,         98,        134,        161,         98
 997,         87,        203,        233,        109
 998,         66,        200,        219,        123
 999,         75,        189,        193,        101
1000,         79,        226,        180,        117
1001,         83,        159,        149,         96
1002,         81,        186,        204,        114
1003,        102,        181,        198,        112
1004,         81,        186,        209,        103
1005,         94,        204,        192,        101
1006,         70,        171,        128,         76
1007,         92,        200,        179,        111
1008,         86,        193,        207,        108
1009,         70,        189,        206,        100
1010,        106,        180,        198,        113
1011,         88,        171,        215,        128
1012,         77,        168,        201,        112
1013,         74,        194,        190,        113
1014,         87,        209,        217,        111
1015,         85,        186,        195,        100
1016,         90,        176,        162,        125
1017,         80,        184,        187,        107
1018,         93,        207,        186,        107
1019,         87,        185,        185,        111
1020,         77,        208,        208,         94
1021,         87,        223,        189,        114
1022,         78,        157,        147,        104
1023,         91,        184,        204,        117
1024,         92,        179,        184,        125
1025,         68,        205,        191,         96
1026,         84,        214,        185,        133
1027,         92,        163,        160,        102
1028,         87,        170,        181,         99
1029,         67,        188,        172,        110
1030,         71,        199,        172,        100
1031,         74,        179,        182,        113
1032,         77,        151,        143,        101
1033,         86,        207,        168,        104
1034,         96,        189,        176,        129
1035,         82,        167,        158,        138
1036,         74,        183,        187,        115
1037,         69,        178,        198,        102
1038,          0,          0,          0,          0
1039,         93,        146,        157,        127
1040,         74,        207,        224,        139
1041,         84,        206,        212,        142
1042,         68,        203,        218,        116
1043,         89,        176,        158,        119
1044,         89,        173,        151,        128
1045,         69,        186,        220,        136
1046,         85,        188,        188,        119
1047,         74,        211,        164,        138
1048,         76,        159,        144,        110
1049,         69,        195,        212,        130
1050,         95,        142,        166,        127
1051,         89,        177,        192,        132
1052,         84,        184,        203,        148
1053,         75,        171,        139,        117
1054,         81,        172,        188,        127
1055,         77,        172,        146,        118
1056,         96,        174,        189,        141
1057,         73,        204,        177,        132
1058,         93,        212,        213,        125
1059,         90,        164,        158,        129
1060,         78,        171,        173,        143
1061,         73,        195,        172,        159
1062,         94,        204,        208,        151
1063,         80,        188,        157,        140
1064,         94,        143,        138,        124
1065,         98,        170,        154,        119
1066,         95,        196,        179,        141
1067,         98,        182,        159,        119
1068,         81,        166,        192,        122
1069,         77,        156,        169,        117
1070,         87,        171,        173,        126
1071,        102,        152,        171,        128
1072,         76,        172,        229,        123
1073,         97,        189,        190,        145
1074,         93,        152,        162,        105
1075,        118,        182,        190,        122
1076,         97,        146,        157,        145
1077,        105,        189,        193,        144
1078,        109,        165,        184,        117
1079,         95,        147,        178,        120
1080,        116,        156,        200,        139
1081,         94,        158,        150,        118
1082,         96,        192,        190,        141
1083,          0,          0,          0,          0
1084,        102,        170,        183,        143
1085,        113,        156,        149,        126
1086,         92,        179,        168,        120
1087,         94,        157,        156,        123
1088,        111,        178,        156,        137
1089,         96,        145,        190,        128
1090,         98,        164,        156,        147
1091,        111,        158,        149,        124
1092,         86,        191,        176,        136
1093,        101,        151,        158,        103
1094,         98,        150,        163,        113
1095,         87,        163,        170,        128
1096,         90,        153,        149,        116
1097,         90,        198,        161,        152
1098,         98,        153,        141,        102
1099,         84,        174,        158,        122
1100,        100,        177,        202,        108
1101,         88,        151,        155,        120
1102,        107,        175,        181,        122
1103,         86,        124,        170,        124
1104,        135,        178,        165,        106
1105,        107,        162,        183,        113
1106,        123,        156,        139,        107
1107,        116,        167,        154,         98
1108,        110,        173,        162,        101
1109,        104,        125,        132,        128
1110,         94,        182,        162,        120
1111,        104,        141,        126,        100
1112,        106,        155,        170,        103
1113,        105,        149,        139,        100
1114,        110,        129,        158,        116
1115,        102,        169,        187,         94
1116,         94,        154,        146,         95
1117,        106,        167,        159,        110
1118,        107,        155,        158,        106
1119,        122,        129,        129,         91
1120,        111,        163,        143,         77
1121,         93,        132,        134,         74
1122,         99,        168,        175,         93
1123,        101,        147,        165,         81
1124,        109,        127,        121,         78
1125,        126,        148,        162,         83
1126,         91,        125,        160,         71
1127,        107,        154,        142,         81
1128,        113,        153,        140,        101
1129,          0,          0,          0,          0
1130,        108,        149,        151,         70
1131,        116,        153,        142,         78
1132,        128,        141,        144,         61
1133,        110,        131,        120,         58
1134,        109,        145,        176,         63
1135,        113,        178,        163,         60
1136,        111,        123,        136,         59
1137,        155,        162,        143,         41
1138,        117,        107,        118,         57
1139,        112,        135,        133,         51
1140,        116,        144,        147,         47
1141,        113,        134,        132,         50
1142,        137,        136,        156,         49
1143,        115,        112,        127,         32
1144,         92,        152,        136,         53
1145,        132,        146,        133,         34
1146,        125,        123,        128,         36
1147,        141,        127,        154,         49
1148,        134,        102,        125,         35
1149,        114,        172,        159,         44
1150,        116,        132,        146,         46
1151,        131,        143,        134,         41
1152,        127,        114,        127,         29
1153,        120,        114,        102,         34
1154,        104,        133,        137,         34
1155,        120,        149,        131,         24
1156,        137,        130,        131,         23
1157,        113,        120,        129,         28
1158,        115,        122,        114,         19
1159,        106,        138,        143,         33
1160,        129,        140,        137,         29
1161,        126,        128,        130,         28
1162,        114,        109,        114,         21
1163,        111,        120,        126,         22
1164,        125,        121,        136,         23
1165,        117,        123,        118,         24
1166,        115,        143,        125,         25
1167,        141,        109,        126,         14
1168,        129,        122,         89,         22
1169,         84,        107,        100,         11
1170,        107,        105,        131,         15
1171,        123,        119,        119,         18
1172,        127,        157,        129,         12
1173,        127,        100,        113,         12
1174,          0,          0,          0,          0
1175,         97,         99,        113,         14
1176,        113,        131,        103,         14
1177,        122,        112,        108,         16
1178,         91,        137,        134,         17
1179,        115,        104,         96,         16
1180,         89,         94,        113,         15
1181,         94,        127,        118,         15
1182,         88,        117,        109,         10
1183,        106,        121,         96,         10
1184,         91,         96,        102,          7
1185,        113,        100,        101,         10
1186,        107,        125,        101,          8
1187,        113,        109,        141,         19
1188,         83,        114,        114,         11
1189,        105,        111,        119,          7
1190,        107,         82,         74,          7
1191,         71,        113,        113,          7
1192,        103,        111,        115,          7
1193,        105,        118,        105,          8
1194,         89,        104,        117,          8
1195,         92,         87,         85,         11
1196,         78,        108,        111,          8
1197,         85,        108,        111,          4
1198,         90,         87,         91,          6
1199,         68,        116,        106,          9
1200,         90,         75,         78,          4
1201,         73,        116,        107,          4
1202,         88,        107,        111,          6
1203,         73,         99,        118,          1
1204,         82,         99,         99,          4
1205,         77,         79,         68,          5
1206,         57,         84,         87,          6
1207,         73,        117,         89,          4
1208,         70,        106,        123,          3
1209,         68,        102,         99,          2
1210,         71,         86,         94,          4
1211,         65,         70,         71,          4
1212,         58,         83,         80,          6
1213,         61,         83,        103,          3
1214,         63,         86,         88,          7
1215,         76,         87,         87,          3
1216,         51,         63,         68,          2
1217,         43,        105,         99,          4
1218,         50,         84,        104,          4
1219,         61,         92,         91,          7
1220,          0,          0,          0,          0
1221,         64,         89,         99,          6
1222,         36,         78,         76,          4
1223,         37,         74,         93,         12
1224,         55,         71,         95,          3
1225,         38,         90,         89,          5
1226,         40,         94,         76,          6
1227,         33,         72,         78,          3
1228,         37,         63,         67,          4
1229,         42,         77,         73,          6
1230,         40,         75,         88,          2
1231,         40,         76,         94,          4
1232,         31,         70,         77,          3
1233,         38,         58,         72,          3
1234,         39,         73,         69,          6
1235,         28,         66,         77,          5
1236,         24,         80,         83,          6
1237,         23,         68,         77,          4
1238,         30,         72,         46,          1
1239,         16,         68,         77,          6
1240,         31,         73,         81,          3
1241,         16,         74,         65,          5
1242,         20,         58,         61,          3
1243,         13,         68,         53,          5
1244,         13,         66,         71,          2
1245,         16,         71,         74,          4
1246,         21,         59,         72,          5
1247,         23,         79,         54,          4
1248,         12,         45,         52,          2
1249,         10,         61,         72,          4
1250,         16,         66,         68,          2
1251,         14,         48,         72,          5
1252,         12,         73,         59,          4
1253,          8,         50,         53,          2
1254,         20,         56,         48,          4
1255,         15,         63,         65,          4
1256,         15,         63,         63,          8
1257,          8,         63,         62,          6
1258,          8,         84,         55,          6
1259,          8,         48,         37,          4
1260,          9,         72,         56,          6
1261,          9,         69,         66,          2
1262,         12,         66,         57,          5
1263,         13,         45,         40,          3
1264,          4,         64,         62,          6
1265,          9,         55,         56,          3
1266,          0,          0,          0,          0
1267,          8,         57,         59,          1
1268,         14,         56,         47,          1
1269,          8,         49,         60,          4
1270,          2,         63,         49,          1
1271,          1,         47,         43,          2
1272,          7,         53,         61,          6
1273,         10,         53,         54,          2
1274,          7,         50,         53,          8
1275,          5,         48,         55,          7
1276,          7,         49,         48,          3
1277,          7,         46,         61,          4
1278,          3,         56,         49,          2
1279,          4,         69,         47,          3
1280,          5,         38,         42,          3
1281,          9,         51,         40,          5
1282,          4,         44,         56,          3
1283,          4,         64,         58,          3
1284,          1,         50,         56,          5
1285,          3,         43,         48,          4
1286,          8,         40,         48,          1
1287,          7,         41,         56,          9
1288,          3,         70,         33,          5
1289,          3,         60,         46,          3
1290,          0,         45,         51,          2
1291,          4,         54,         48,          1
1292,          2,         49,         52,          5
1293,          5,         45,         40,          1
1294,          2,         61,         47,          6
1295,          5,         34,         45,          4
1296,          4,         45,         49,          5
1297,          5,         48,         52,          7
1298,          4,         42,         52,          1
1299,          4,         46,         55,          4
1300,          2,         40,         42,          4
1301,          3,         50,         47,          7
1302,          4,         43,         34,          4
1303,          5,         57,         50,          6
1304,          1,         41,         51,          4
1305,          4,         29,         41,          2
1306,          1,         48,         52,          3
1307,          4,         52,         38,          3
1308,          3,         41,         66,          2
1309,          1,         58,         39,          5
1310,          1,         46,         38,          1
1311,          0,          0,          0,          0
1312,          6,         37,         45,          2
1313,          6,         37,         58,          6
1314,          3,         41,         41,          3
1315,          4,         42,         41,          3
1316,          5,         61,         47,          3
1317,          4,         41,         38,          3
1318,          3,         45,         45,          5
1319,          4,         53,         45,          3
1320,          4,         44,         37,          3
1321,          1,         40,         62,          1
1322,          5,         44,         40,          5
1323,          3,         44,         53,          6
1324,          2,         39,         51,          2
1325,          6,         60,         43,          3
1326,          1,         45,         48,          2
1327,          7,         50,         45,          1
1328,          3,         40,         48,          2
1329,          1,         51,         57,          4
1330,          2,         51,         44,          2
1331,          3,         62,         49,          5
1332,          2,         36,         41,          5
1333,          3,         51,         49,          5
1334,          5,         48,         47,          6
1335,          1,         38,         55,          1
1336,          4,         55,         43,          5
1337,          2,         39,         45,          1
1338,          1,         52,         43,          2
1339,          4,         39,         60,          2
1340,          1,         42,         39,          1
1341,          3,         44,         46,          3
1342,          2,         46,         30,          3
1343,          3,         51,         54,          1
1344,          3,         49,         30,          2
1345,          3,         34,         34,          3
1346,          4,         39,         32,          2
1347,          5,         45,         41,          3
1348,          3,         28,         36,          2
1349,          2,         44,         37,          0
1350,          3,         30,         32,          0
1351,          2,         43,         37,          5
1352,          1,         50,         46,          0
1353,          4,         33,         38,          1
1354,          3,         45,         41,          5
1355,          2,         41,         55,          4
1356,          1,         34,         37,          1
1357,          0,          0,          0,          0
1358,          3,         53,         39,          5
1359,          1,         40,         35,          6
1360,          4,         44,         41,          5
1361,          2,         46,         54,          4
1362,          5,         36,         42,          3
1363,          6,         45,         45,          2
1364,          4,         31,         38,          3
1365,          3,         47,         47,          4
1366,          2,         39,         42,          0
1367,          6,         46,         31,          5
1368,          2,         46,         35,          4
1369,          4,         35,         38,          3
1370,          3,         41,         45,          4
1371,          3,         43,         39,          5
1372,          2,         43,         42,          3
1373,          4,         40,         49,          2
1374,          4,         41,         26,          2
1375,          4,         30,         38,          0
1376,          7,         43,         45,          4
1377,          3,         55,         41,          3
1378,          5,         49,         43,          3
1379,          2,         34,         30,          0
1380,          2,         50,         48,          6
1381,          5,         41,         50,          5
1382,          1,         43,         41,          1
1383,          1,         32,         49,          2
1384,          8,         50,         41,          5
1385,          4,         40,         42,          5
1386,          3,         50,         39,          1
1387,          4,         45,         50,          4
1388,          4,         41,         43,          3
1389,          3,         34,         46,          2
1390,          6,         46,         27,          1
1391,          3,         43,         45,          4
1392,          4,         34,         28,          5
1393,          4,         45,         36,          1
1394,          4,         47,         37,          2
1395,          5,         51,         46,          2
1396,          5,         44,         42,          3
1397,          2,         46,         35,          3
1398,          3,         37,         47,          2
1399,          7,         32,         42,          0
1400,          4,         41,         41,          0
1401,          3,         34,         44,          2
1402,          0,          0,          0,          0
1403,          1,         42,         43,          3
1404,          4,         36,         41,          0
1405,          5,         48,         38,          5
1406,          4,         31,         29,          2
1407,          5,         37,         48,          4
1408,          1,         46,         37,          4
1409,          5,         40,         33,          4
1410,          2,         34,         42,          4
1411,         10,         38,         41,          1
1412,          1,         44,         46,          3
1413,          3,         31,         53,          6
1414,          8,         40,         41,          5
1415,          4,         40,         53,          3
1416,          3,         24,         37,          5
1417,          2,         49,         54,          1
1418,          3,         40,         39,          6
1419,          3,         42,         47,          0
1420,          2,         31,         28,          1
1421,          3,         42,         47,          4
1422,          1,         40,         28,          2
1423,          7,         44,         47,          3
1424,          2,         40,         58,          4
1425,          4,         56,         45,          3
1426,          1,         45,         39,          1
1427,          4,         37,         32,          7
1428,          3,         56,         41,          3
1429,          3,         36,         34,          2
1430,          3,         42,         37,          2
1431,          5,         32,         44,          6
1432,          3,         25,         39,          1
1433,          4,         38,         37,          4
1434,          3,         48,         40,          1
1435,          2,         44,         51,          2
1436,          7,         39,         49,          5
1437,          1,         22,         30,          1
1438,          7,         35,         51,          3
1439,          2,         57,         40,          2
1440,          4,         40,         52,          3
1441,          3,         45,         33,          4
1442,          8,         46,         36,          1
1443,          3,         39,         37,          2
1444,          8,         37,         46,          1
1445,          3,         49,         47,          3
1446,          4,         41,         48,          0
1447,          5,         31,         40,          1
1448,          0,          0,          0,          0
1449,          4,         36,         30,          0
1450,          2,         40,         42,          3
1451,          2,         42,         29,          1
1452,          1,         48,         52,          2
1453,          1,         41,         58,          1
1454,          4,         35,         40,          0
1455,          1,         39,         41,          1
1456,          6,         46,         45,          4
1457,          5,         42,         43,          3
1458,          3,         42,         47,          3
1459,          3,         28,         31,          4
1460,          5,         40,         40,          3
1461,          5,         51,         50,          3
1462,          1,         49,         46,          2
1463,          3,         44,         33,          1
1464,          5,         33,         52,          1
1465,          4,         29,         55,          3
1466,          5,         47,         50,          2
1467,          5,         42,         44,          3
1468,          3,         39,         47,          4
1469,          4,         30,         42,          0
1470,          9,         44,         33,          1
1471,          4,         34,         33,          1
1472,          5,         39,         52,          3
1473,          5,         45,         52,          1
1474,          6,         39,         36,          1
1475,          6,         44,         37,          2
1476,          4,         51,         46,          0
1477,          4,         50,         54,          3
1478,          5,         44,         37,          1
1479,          3,         41,         31,          1
1480,          4,         34,         48,          0
1481,          2,         43,         49,          1
1482,          2,         39,         41,          2
1483,          3,         39,         41,          0
1484,          5,         34,         33,          3
1485,          4,         44,         33,          1
1486,          3,         39,         43,          1
1487,          2,         48,         54,          0
1488,          4,         50,         56,          4
1489,          4,         41,         49,          3
1490,          6,         53,         52,          1
1491,          6,         31,         40,          2
1492,          5,         59,         42,          3
1493,          0,          0,          0,          0
1494,          6,         52,         49,          2
1495,          7,         32,         45,          2
1496,          5,         41,         39,          3
1497,          3,         48,         47,          5
1498,          3,         45,         46,          0
1499,          4,         42,         53,          2
1500,          1,         43,         52,          6
1501,          4,         40,         37,          1
1502,          6,         42,         42,          2
1503,          1,         46,         43,          1
1504,          1,         46,         52,          2
1505,          4,         41,         41,          1
1506,          0,         39,         39,          3
1507,          1,         51,         36,          1
1508,          2,         38,         50,          2
1509,          6,         46,         39,          4
1510,          3,         47,         51,          1
1511,          3,         43,         43,          3
1512,          3,         50,         46,          1
1513,          4,         49,         35,          0
1514,          5,         51,         56,          4
1515,          3,         54,         48,          2
1516,          3,         46,         43,          1
1517,          6,         58,         49,          1
1518,          4,         53,         50,          1
1519,          1,         43,         42,          2
1520,          2,         45,         53,          0
1521,          3,         42,         33,          6
1522,          2,         54,         49,          3
1523,          6,         51,         40,          1
1524,          4,         40,         41,          4
1525,          3,         44,         48,          2
1526,          5,         50,         35,          2
1527,          6,         41,         66,          2
1528,          2,         47,         50,          1
1529,          1,         44,         53,          1
1530,          4,         51,         34,          1
1531,          5,         40,         54,          1
1532,          3,         42,         45,          5
1533,          4,         52,         48,          0
1534,          0,         52,         46,          0
1535,          1,         41,         47,          0
1536,          4,         49,         43,          2
1537,          4,         47,         37,          2
1538,          0,         58,         47,          0
1539,          0,          0,          0,          0
1540,          4,         39,         48,          2
1541,          5,         42,         47,          0
1542,          6,         60,         48,          2
1543,          0,         39,         44,          0
1544,          3,         46,         45,          0
1545,          3,         39,         51,          1
1546,          4,         40,         35,          1
1547,          2,         47,         50,          3
1548,          0,         44,         38,          3
1549,          3,         63,         51,          1
1550,          3,         49,         43,          1
1551,          4,         56,         53,          0
1552,          2,         45,         62,          1
1553,          3,         33,         38,          4
1554,          1,         56,         42,          2
1555,          3,         47,         58,          0
1556,          1,         42,         28,          1
1557,          2,         48,         45,          0
1558,          1,         52,         34,          1
1559,          1,         64,         47,          1
1560,          3,         48,         52,          2
1561,          2,         37,         42,          0
1562,          2,         41,         49,          0
1563,          1,         44,         41,          0
1564,          2,         53,         40,          2
1565,          0,         46,         39,          1
1566,          1,         56,         58,          4
1567,          1,         56,         37,          2
1568,          1,         58,         65,          1
1569,          1,         44,         44,          1
1570,          1,         54,         52,          2
1571,          3,         62,         57,          2
1572,          3,         36,         39,          0
1573,          1,         43,         56,          3
1574,          3,         47,         46,          0
1575,          0,         50,         37,          0
1576,          1,         60,         42,          0
1577,          4,         47,         39,          2
1578,          4,         47,         56,          1
1579,          4,         39,         37,          2
1580,          5,         53,         54,          0
1581,          3,         52,         45,          1
1582,          2,         47,         48,          1
1583,          3,         44,         47,          1
1584,          0,          0,          0,          0
1585,          1,         52,         45,          1
1586,          2,         54,         58,          1
1587,          3,         48,         46,          2
1588,          4,         53,         53,          1
1589,          0,         32,         39,          0
1590,          0,         44,         47,          1
1591,          3,         72,         51,          0
1592,          3,         51,         50,          3
1593,          8,         54,         50,          1
1594,          1,         50,         40,          6
1595,          2,         56,         49,          0
1596,          1,         61,         51,          2
1597,          2,         57,         54,          1
1598,          3,         57,         51,          0
1599,          7,         39,         40,          2
1600,          2,         48,         38,          0
1601,          2,         49,         58,          0
1602,          2,         50,         46,          1
1603,          1,         54,         60,          2
1604,          5,         41,         53,          0
1605,          1,         64,         46,          0
1606,          4,         42,         68,          2
1607,          3,         48,         56,          1
1608,          4,         47,         39,          0
1609,          1,         36,         55,          0
1610,          3,         42,         45,          0
1611,          0,         49,         39,          2
1612,          2,         53,         47,          1
1613,          1,         62,         51,          0
1614,          3,         59,         53,          3
1615,          2,         53,         61,          3
1616,          3,         43,         49,          4
1617,          1,         54,         50,          1
1618,          3,         57,         59,          1
1619,          2,         64,         61,          0
1620,          4,         51,         47,          2
1621,          1,         60,         35,          2
1622,          1,         62,         53,          1
1623,          3,         59,         47,          2
1624,          1,         51,         48,          0
1625,          2,         62,         52,          1
1626,          2,         34,         45,          0
1627,          0,         61,         43,          0
1628,          1,         56,         67,          3
1629,          2,         52,         66,          0
1630,          0,          0,          0,          0
1631,          1,         46,         66,          0
1632,          1,         51,         52,          0
1633,          1,         65,         62,          2
1634,          2,         40,         62,          2
1635,          1,         68,         43,          0
1636,          2,         49,         66,          0
1637,          4,         43,         48,          1
1638,          4,         42,         42,          1
1639,          1,         60,         55,          3
1640,          0,         61,         61,          0
1641,          2,         64,         59,          0
1642,          1,         66,         59,          0
1643,          1,         62,         49,          1
1644,          4,         44,         49,          0
1645,          2,         59,         44,          0
1646,          0,         67,         79,          2
1647,          4,         44,         61,          0
1648,          1,         50,         57,          1
1649,          2,         65,         54,          1
1650,          3,         64,         72,          2
1651,          4,         61,         59,          2
1652,          0,         48,         61,          1
1653,          2,         32,         54,          0
1654,          1,         55,         52,          1
1655,          2,         62,         53,          1
1656,          1,         68,         52,          1
1657,          2,         78,         60,          1
1658,          1,         60,         55,          2
1659,          2,         72,         70,          1
1660,          3,         57,         59,          0
1661,          2,         58,         66,          1
1662,          1,         60,         63,          1
1663,          0,         55,         66,          0
1664,          1,         38,         60,          0
1665,          1,         74,         51,          2
1666,          0,         67,         63,          0
1667,          1,         57,         55,          1
1668,          4,         52,         57,          1
1669,          2,         49,         50,          1
1670,          3,         61,         72,          0
1671,          1,         59,         79,          0
1672,          1,         58,         69,          0
1673,          3,         70,         57,          0
1674,          0,         38,         50,          0
1675,          0,          0,          0,          0
1676,          2,         54,         64,          0
1677,          1,         64,         65,          0
1678,          1,         68,         55,          1
1679,          3,         67,         61,          0
1680,          1,         48,         51,          0
1681,          0,         42,         46,          0
1682,          1,         61,         63,          2
1683,          1,         68,         60,          1
1684,          1,         62,         59,          0
1685,          1,         69,         60,          0
1686,          1,         50,         56,          0
1687,          3,         48,         48,          0
1688,          0,         61,         68,          1
1689,          1,         68,         62,          0
1690,          1,         33,         57,          0
1691,          0,         56,         46,          0
1692,          2,         53,         64,          0
1693,          2,         66,         67,          1
1694,          1,         63,         56,          0
1695,          3,         57,         59,          1
1696,          2,         45,         38,          0
1697,          1,         52,         57,          0
1698,          2,         64,         66,          0
1699,          1,         46,         65,          1
1700,          0,         59,         57,          2
1701,          0,         59,         47,          0
1702,          1,         54,         54,          0
1703,          2,         58,         51,          1
1704,          3,         43,         50,          0
1705,          1,         49,         62,          0
