 val,          R,         G1,         G2,          B
 884,        141,         68,         61,         56
 885,        136,         48,         66,         52
 886,        132,         67,         59,         71
 887,        130,         54,         55,         53
 888,        140,         67,         62,         51
 889,        137,         65,         68,         73
 890,        137,         56,         55,         55
 891,        141,         64,         75,         56
 892,        113,         58,         64,         49
 893,        132,         44,         57,         65
 894,        114,         64,         64,         42
 895,        131,         69,         48,         48
 896,        118,         55,         73,         60
 897,        120,         52,         76,         58
 898,        144,         58,         58,         49
 899,         99,         67,         64,         46
 900,        115,         62,         55,         42
 901,          0,          0,          0,          0
 902,        120,         72,         67,         64
 903,        124,         47,         61,         57
 904,        108,         75,         54,         53
 905,        110,         56,         57,         45
 906,        116,         72,         69,         42
 907,        109,         69,         47,         51
 908,        114,         72,         67,         54
 909,        102,         61,         70,         39
 910,        102,         56,         60,         41
 911,        112,         57,         70,         51
 912,        103,         62,         66,         40
 913,        120,         62,         62,         49
 914,        115,         57,         61,         24
 915,        113,         55,         58,         47
 916,         97,         72,         72,         45
 917,         92,         67,         51,         38
 918,        104,         70,         76,         38
 919,         99,         65,         77,         59
 920,         95,         53,         56,         59
 921,         93,         67,         59,         55
 922,        109,         50,         65,         52
 923,        120,         66,         59,         42
 924,        100,         56,         64,         44
 925,         92,         65,         59,         51
 926,        112,         71,         57,         49
 927,         96,         49,         63,         33
 928,        100,         61,         68,         48
 929,         94,         61,         66,         48
 930,         89,         66,         54,         51
 931,        108,         61,         56,         45
 932,         99,         48,         44,         63
 933,         82,         60,         72,         61
 934,         85,         78,         72,         44
 935,         92,         67,         66,         36
 936,         98,         58,         47,         39
 937,         93,         51,         76,         47
 938,         96,         65,         57,         51
 939,         89,         57,         64,         43
 940,         85,         61,         57,         66
 941,        109,         72,         60,         34
 942,         81,         52,         43,         40
 943,         87,         63,         48,         50
 944,         78,         77,         60,         63
 945,         81,         72,         54,         49
 946,         97,         57,         56,         50
 947,          0,          0,          0,          0
 948,         74,         66,         50,         64
 949,         83,         59,         52,         56
 950,         83,         59,         57,         50
 951,         67,         69,         51,         54
 952,        101,         65,         66,         53
 953,         92,         53,         49,         52
 954,         67,         59,         56,         54
 955,         92,         70,         52,         67
 956,         66,         59,         83,         60
 957,         74,         64,         59,         68
 958,         76,         56,         61,         58
 959,         79,         56,         57,         81
 960,         78,         68,         72,         66
 961,         82,         46,         70,         65
 962,         81,         62,         69,         57
 963,         81,         56,         53,         73
 964,         79,         58,         57,         60
 965,         82,         71,         69,         65
 966,         82,         67,         58,         72
 967,         90,         49,         68,         62
 968,         84,         49,         47,         69
 969,         67,         39,         43,         60
 970,         85,         46,         56,         65
 971,         79,         59,         56,         83
 972,         78,         57,         56,         49
 973,         86,         49,         50,         65
 974,         68,         44,         54,         64
 975,         77,         60,         48,         61
 976,         74,         48,         52,         74
 977,         71,         60,         60,         71
 978,         83,         52,         60,         91
 979,         94,         45,         47,         66
 980,         79,         56,         49,         69
 981,         82,         70,         47,         88
 982,         78,         56,         45,         66
 983,         73,         57,         66,         77
 984,         68,         46,         59,         70
 985,         69,         56,         43,         82
 986,         69,         45,         58,         71
 987,         65,         50,         48,         88
 988,         69,         56,         53,         84
 989,         69,         43,         45,         75
 990,         80,         32,         49,         83
 991,         82,         46,         46,         81
 992,          0,          0,          0,          0
 993,         69,         58,         54,         88
 994,         76,         54,         48,         77
 995,         84,         40,         47,         86
 996,         64,         38,         40,         71
 997,         69,         37,         53,         81
 998,         65,         64,         63,         88
 999,         83,         49,         51,        100
1000,         80,         51,         50,        105
1001,         65,         51,         54,         87
1002,         87,         50,         42,         95
1003,         63,         48,         42,         80
1004,         68,         41,         52,         81
1005,         89,         57,         45,         94
1006,         66,         45,         31,         78
1007,         84,         43,         37,         98
1008,         64,         43,         37,         99
1009,         79,         47,         49,        106
1010,         60,         53,         59,         71
1011,         72,         46,         55,         86
1012,         63,         32,         43,        100
1013,         71,         49,         47,        108
1014,         79,         35,         51,        110
1015,         83,         64,         52,        108
1016,         66,         44,         48,        102
1017,         71,         47,         32,         82
1018,         66,         41,         44,         87
1019,         61,         48,         45,        114
1020,         68,         48,         59,        104
1021,         69,         51,         39,        122
1022,         67,         40,         41,         88
1023,         67,         56,         35,        104
1024,         73,         57,         39,         98
1025,         73,         40,         43,         93
1026,         82,         39,         38,        110
1027,         69,         36,         46,         90
1028,         75,         48,         37,         86
1029,         62,         59,         50,        104
1030,         72,         45,         52,         99
1031,         70,         49,         53,         90
1032,         50,         56,         40,         99
1033,         66,         45,         47,        121
1034,         65,         49,         45,        107
1035,         84,         53,         46,         83
1036,         75,         40,         51,         94
1037,         74,         51,         44,         94
1038,          0,          0,          0,          0
1039,         74,         46,         43,        107
1040,         54,         52,         48,        110
1041,         62,         70,         51,        126
1042,         64,         52,         61,         89
1043,         71,         47,         46,         92
1044,         70,         45,         61,        103
1045,         67,         44,         51,         99
1046,         67,         42,         47,         97
1047,         75,         53,         43,         92
1048,         60,         36,         39,        100
1049,         95,         53,         55,        100
1050,         68,         44,         47,         93
1051,         66,         51,         41,         91
1052,         77,         51,         50,         93
1053,         77,         44,         53,        104
1054,         79,         48,         53,         99
1055,         69,         38,         47,        100
1056,         73,         48,         58,        102
1057,         82,         45,         46,         99
1058,         58,         45,         53,         95
1059,         71,         53,         43,         84
1060,         82,         48,         54,         93
1061,         88,         37,         43,        113
1062,         84,         59,         49,         96
1063,         78,         48,         40,         94
1064,         67,         57,         38,         89
1065,         98,         29,         38,         85
1066,         90,         39,         41,         97
1067,         79,         41,         43,         93
1068,         74,         48,         53,        117
1069,         83,         47,         47,         85
1070,         68,         42,         42,         90
1071,         92,         40,         46,        100
1072,         85,         41,         52,         91
1073,        100,         42,         36,         84
1074,         94,         46,         45,         91
1075,         89,         40,         54,         84
1076,         91,         42,         48,        103
1077,         90,         53,         46,         94
1078,         97,         37,         37,         84
1079,        109,         49,         46,         91
1080,         96,         58,         44,         97
1081,        110,         45,         52,         89
1082,        106,         53,         47,         75
1083,          0,          0,          0,          0
1084,         86,         32,         40,         97
1085,         97,         35,         38,         97
1086,         97,         37,         43,         93
1087,        113,         40,         33,         80
1088,         68,         47,         42,         79
1089,        104,         35,         31,        100
1090,        105,         54,         36,         94
1091,         94,         44,         44,         91
1092,        100,         44,         45,         86
1093,         90,         27,         43,         99
1094,        100,         39,         49,        101
1095,        114,         54,         51,         81
1096,         89,         40,         48,         88
1097,         84,         58,         43,         76
1098,        104,         46,         39,         86
1099,        105,         48,         45,         99
1100,        112,         42,         51,         74
1101,        106,         42,         50,         87
1102,         94,         46,         54,         97
1103,        126,         42,         49,         79
1104,         99,         50,         38,         68
1105,        102,         45,         46,        108
1106,         76,         36,         51,         82
1107,         99,         51,         44,         92
1108,         96,         39,         47,         71
1109,        103,         36,         37,         68
1110,        104,         37,         43,         88
1111,         87,         47,         44,         66
1112,         94,         49,         49,         76
1113,        115,         55,         44,         64
1114,        120,         30,         47,         63
1115,        116,         47,         52,         99
1116,        111,         54,         48,         72
1117,        113,         47,         46,         66
1118,        105,         42,         62,         72
1119,        101,         58,         52,         76
1120,        112,         60,         45,         75
1121,         90,         43,         48,         83
1122,        104,         44,         56,         64
1123,        104,         43,         49,         65
1124,         83,         39,         57,         64
1125,         96,         45,         41,         72
1126,        110,         35,         40,         65
1127,        110,         41,         43,         63
1128,         98,         44,         44,         76
1129,          0,          0,          0,          0
1130,        121,         47,         45,         63
1131,        110,         54,         42,         55
1132,        110,         58,         49,         67
1133,         93,         46,         53,         63
1134,        107,         58,         42,         58
1135,        109,         40,         57,         63
1136,         93,         50,         52,         50
1137,         93,         50,         49,         54
1138,        102,         60,         44,         52
1139,         73,         44,         56,         52
1140,         91,         49,         36,         70
1141,         97,         45,         48,         73
1142,         88,         50,         44,         55
1143,         95,         52,         33,         62
1144,        104,         41,         44,         46
1145,         85,         46,         40,         64
1146,         95,         37,         37,         50
1147,        105,         48,         46,         63
1148,         87,         39,         56,         49
1149,         92,         49,         50,         58
1150,         94,         48,         44,         60
1151,         84,         37,         47,         49
1152,         82,         38,         51,         56
1153,         93,         42,         36,         45
1154,         69,         46,         38,         51
1155,        110,         46,         53,         46
1156,        113,         41,         51,         61
1157,         91,         47,         37,         51
1158,         87,         45,         44,         48
1159,         94,         48,         39,         48
1160,        104,         56,         42,         50
1161,         85,         61,         48,         50
1162,         64,         47,         55,         47
1163,         99,         32,         39,         44
1164,         90,         38,         38,         42
1165,        104,         46,         51,         50
1166,         84,         54,         43,         52
1167,         76,         49,         51,         35
1168,         90,         56,         50,         53
1169,         58,         61,         42,         38
1170,         79,         43,         45,         59
1171,         86,         47,         57,         55
1172,         85,         53,         50,         44
1173,         90,         39,         42,         47
1174,          0,          0,          0,          0
1175,         69,         49,         36,         42
1176,         77,         31,         38,         41
1177,         76,         48,         51,         51
1178,         80,         45,         44,         55
1179,         74,         55,         60,         47
1180,         73,         35,         55,         34
1181,         54,         41,         38,         41
1182,         65,         56,         47,         45
1183,         78,         54,         46,         56
1184,         97,         57,         53,         43
1185,         57,         49,         47,         37
1186,         75,         50,         30,         47
1187,         64,         47,         57,         42
1188,         60,         45,         63,         42
1189,         64,         51,         45,         34
1190,         71,         39,         40,         41
1191,         63,         47,         35,         33
1192,         54,         64,         54,         41
1193,         66,         53,         49,         39
1194,         65,         53,         47,         41
1195,         76,         43,         42,         28
1196,         70,         41,         39,         38
1197,         57,         60,         57,         39
1198,         60,         57,         43,         29
1199,         58,         50,         54,         51
1200,         75,         44,         42,         36
1201,         66,         39,         51,         36
1202,         63,         59,         54,         41
1203,         61,         60,         48,         42
1204,         52,         55,         48,         45
1205,         51,         37,         48,         33
1206,         49,         41,         38,         35
1207,         64,         38,         50,         39
1208,         56,         48,         48,         38
1209,         59,         38,         52,         36
1210,         60,         60,         49,         37
1211,         50,         30,         47,         32
1212,         49,         51,         46,         30
1213,         52,         41,         37,         33
1214,         49,         49,         54,         37
1215,         65,         43,         62,         46
1216,         60,         43,         39,         40
1217,         50,         46,         66,         32
1218,         52,         46,         58,         43
1219,         65,         59,         53,         48
1220,          0,          0,          0,          0
1221,         54,         62,         47,         38
1222,         54,         47,         58,         26
1223,         53,         55,         49,         30
1224,         47,         51,         49,         37
1225,         64,         59,         49,         33
1226,         57,         58,         60,         34
1227,         51,         44,         48,         27
1228,         76,         58,         56,         31
1229,         44,         59,         46,         32
1230,         44,         55,         59,         42
1231,         58,         48,         70,         29
1232,         40,         51,         44,         34
1233,         51,         56,         46,         26
1234,         50,         53,         60,         34
1235,         56,         56,         55,         36
1236,         46,         68,         56,         50
1237,         44,         61,         55,         22
1238,         43,         60,         57,         26
1239,         42,         63,         57,         37
1240,         46,         53,         47,         43
1241,         62,         75,         59,         38
1242,         48,         57,         56,         41
1243,         55,         47,         55,         31
1244,         50,         50,         63,         38
1245,         51,         49,         65,         35
1246,         47,         57,         67,         34
1247,         48,         52,         56,         35
1248,         41,         52,         52,         33
1249,         48,         66,         69,         30
1250,         50,         60,         71,         25
1251,         49,         62,         58,         35
1252,         39,         55,         52,         34
1253,         40,         67,         61,         36
1254,         48,         59,         59,         36
1255,         36,         53,         54,         42
1256,         54,         69,         57,         32
1257,         37,         56,         63,         37
1258,         57,         63,         58,         26
1259,         39,         47,         59,         23
1260,         49,         45,         62,         22
1261,         35,         63,         69,         35
1262,         45,         64,         58,         30
1263,         32,         55,         59,         26
1264,         35,         47,         67,         28
1265,         41,         68,         62,         27
1266,          0,          0,          0,          0
1267,         48,         62,         64,         38
1268,         37,         59,         45,         26
1269,         37,         55,         50,         24
1270,         42,         60,         70,         34
1271,         34,         64,         57,         26
1272,         27,         53,         46,         27
1273,         40,         69,         57,         34
1274,         37,         64,         77,         22
1275,         37,         75,         71,         24
1276,         27,         61,         64,         37
1277,         31,         53,         61,         29
1278,         38,         73,         62,         42
1279,         38,         68,         69,         25
1280,         31,         82,         71,         42
1281,         39,         81,         66,         28
1282,         42,         66,         73,         32
1283,         40,         68,         58,         29
1284,         27,         69,         61,         26
1285,         40,         42,         64,         36
1286,         34,         71,         65,         36
1287,         31,         76,         59,         35
1288,         33,         72,         76,         34
1289,         35,         77,         65,         40
1290,         31,         72,         78,         36
1291,         29,         62,         76,         35
1292,         33,         58,         73,         24
1293,         28,         56,         63,         37
1294,         38,         72,         78,         34
1295,         26,         80,         79,         34
1296,         36,         74,         82,         30
1297,         34,         70,         56,         36
1298,         19,         71,         64,         30
1299,         40,         84,         80,         35
1300,         45,         76,         74,         30
1301,         30,         72,         56,         30
1302,         29,         70,         83,         34
1303,         44,         65,         73,         25
1304,         36,         85,         87,         21
1305,         36,         81,         83,         27
1306,         42,         77,         96,         30
1307,         42,         94,         84,         34
1308,         35,         72,         91,         30
1309,         38,         90,         64,         30
1310,         21,         86,         83,         40
1311,          0,          0,          0,          0
1312,         39,         82,         72,         34
1313,         37,         88,         85,         33
1314,         32,         74,         63,         32
1315,         29,         71,         62,         39
1316,         36,         73,         78,         30
1317,         29,         84,         81,         33
1318,         29,         79,         84,         37
1319,         31,         98,         79,         28
1320,         27,         81,         80,         33
1321,         26,         92,         95,         33
1322,         22,         87,        103,         31
1323,         35,         95,        105,         22
1324,         26,         79,         88,         35
1325,         25,         84,         93,         37
1326,         29,         81,         82,         34
1327,         31,         91,         87,         35
1328,         26,         80,         85,         40
1329,         29,         90,        107,         28
1330,         35,         89,         87,         34
1331,         30,         88,         91,         29
1332,         31,         89,         91,         25
1333,         33,         67,        112,         30
1334,         35,         77,         87,         32
1335,         31,         90,         77,         31
1336,         37,         83,         80,         36
1337,         27,         84,         95,         27
1338,         40,        103,        124,         36
1339,         34,         89,         90,         36
1340,         24,         77,         98,         29
1341,         23,         67,         98,         28
1342,         32,         90,         80,         21
1343,         23,         88,         98,         28
1344,         39,         97,         68,         43
1345,         27,        112,         99,         21
1346,         23,         71,         88,         26
1347,         32,         99,        100,         27
1348,         35,        102,        103,         32
1349,         33,         93,         99,         30
1350,         26,         96,         88,         32
1351,         32,         99,         82,         24
1352,         42,        108,         76,         27
1353,         32,         76,         98,         29
1354,         25,         89,         89,         35
1355,         29,        107,         75,         25
1356,         30,         84,         81,         23
1357,          0,          0,          0,          0
1358,         22,         84,         82,         29
1359,         30,        115,         89,         36
1360,         31,         90,         72,         33
1361,         14,        107,         93,         34
1362,         34,        104,         93,         31
1363,         29,         79,        105,         30
1364,         30,         96,         77,         31
1365,         22,         98,         83,         25
1366,         29,        103,         92,         23
1367,         25,         93,        100,         33
1368,         28,        104,         77,         36
1369,         22,         72,         74,         27
1370,         26,         76,         98,         37
1371,         15,        100,         87,         38
1372,         30,         62,         84,         29
1373,         23,         94,         98,         33
1374,         37,         99,         68,         32
1375,         25,        103,        110,         26
1376,         26,        103,         93,         29
1377,         22,        106,         75,         38
1378,         20,        100,         80,         35
1379,         40,         85,         97,         27
1380,         32,         91,         78,         39
1381,         17,         80,         99,         30
1382,         24,         96,         97,         31
1383,         21,         95,         93,         23
1384,         25,         96,         96,         30
1385,         28,         77,         81,         27
1386,         33,         89,        111,         38
1387,         30,         97,         92,         24
1388,         25,        105,         96,         36
1389,         30,         93,         95,         23
1390,         32,         75,         65,         33
1391,         23,         87,         97,         34
1392,         22,         89,         81,         41
1393,         27,         78,         81,         36
1394,         35,        100,         83,         38
1395,         22,         80,         89,         37
1396,         28,         85,         96,         27
1397,         23,         90,        101,         49
1398,         24,         91,         87,         31
1399,         23,         91,         89,         25
1400,         25,         85,         81,         32
1401,         27,         63,         82,         30
1402,          0,          0,          0,          0
1403,         23,         85,         81,         29
1404,         22,         95,         93,         26
1405,         39,         82,         83,         36
1406,         21,         71,         82,         35
1407,         26,         85,         70,         37
1408,         25,         86,         87,         43
1409,         32,         98,        105,         33
1410,         20,         92,         89,         31
1411,         21,         73,         52,         37
1412,         22,         80,         86,         43
1413,         20,         69,         93,         35
1414,         22,         71,         95,         27
1415,         22,         85,         97,         45
1416,         21,         84,         59,         36
1417,         27,         80,         75,         38
1418,         18,         72,         80,         39
1419,         32,         76,         79,         39
1420,         37,         95,         96,         42
1421,         22,         87,         77,         36
1422,         21,         77,         76,         42
1423,         19,         73,         87,         41
1424,         17,         69,         95,         35
1425,         22,         84,         83,         44
1426,         26,         74,         55,         47
1427,         30,         60,         65,         40
1428,         30,         77,         90,         36
1429,         28,         69,         68,         50
1430,         25,         85,         87,         34
1431,         21,         85,         83,         54
1432,         28,         81,         74,         27
1433,         29,         95,        100,         59
1434,         23,         69,         80,         42
1435,         32,         79,         94,         48
1436,         32,         67,         76,         45
1437,         22,         61,         81,         40
1438,         35,         82,         77,         52
1439,         32,         88,         75,         46
1440,         31,         96,         92,         46
1441,         22,         87,         78,         51
1442,         33,         70,         68,         45
1443,         22,         78,         59,         46
1444,         17,         99,         71,         49
1445,         29,         77,         89,         48
1446,         26,         85,         82,         42
1447,         26,         70,         62,         46
1448,          0,          0,          0,          0
1449,         15,         74,         65,         49
1450,         30,         80,         77,         43
1451,         32,         78,         70,         53
1452,         33,         81,         59,         51
1453,         25,         81,         78,         39
1454,         26,         75,         79,         37
1455,         26,         72,         93,         50
1456,         29,         65,         92,         40
1457,         23,         84,         78,         45
1458,         26,         79,         75,         42
1459,         27,         73,         68,         39
1460,         27,         86,         75,         39
1461,         21,         77,         92,         40
1462,         28,         92,         83,         54
1463,         32,         65,         74,         43
1464,         28,         57,         62,         47
1465,         21,         72,         71,         48
1466,         22,         74,         74,         59
1467,         24,         72,         72,         44
1468,         30,         73,         82,         30
1469,         29,         61,         65,         43
1470,         25,         65,         68,         37
1471,         21,         86,         86,         41
1472,         29,         90,         70,         58
1473,         28,         67,         65,         48
1474,         34,         73,         65,         31
1475,         27,         69,         73,         39
1476,         27,         69,         76,         47
1477,         21,         81,         73,         50
1478,         30,         75,         63,         49
1479,         21,         56,         81,         36
1480,         14,         71,         66,         40
1481,         27,         76,         82,         52
1482,         38,         73,         80,         45
1483,         28,         87,         67,         49
1484,         23,         77,         72,         40
1485,         33,         81,         87,         48
1486,         36,         67,         63,         40
1487,         27,         65,         77,         37
1488,         19,         74,         79,         42
1489,         22,         74,         72,         43
1490,         28,         77,         69,         56
1491,         23,         74,         68,         47
1492,         17,         82,         74,         41
1493,          0,          0,          0,          0
1494,         18,         63,         81,         46
1495,         25,         59,         81,         48
1496,         25,         71,         75,         31
1497,         21,         79,         72,         40
1498,         29,         62,         74,         43
1499,         28,         69,         76,         44
1500,         33,         74,         71,         42
1501,         32,         90,         65,         42
1502,         24,         62,         66,         66
1503,         25,         80,         78,         40
1504,         30,         88,         93,         44
1505,         28,         75,         73,         44
1506,         18,         68,         60,         49
1507,         29,         81,         71,         52
1508,         23,         74,         77,         31
1509,         23,         62,         70,         26
1510,         28,         69,         72,         46
1511,         15,         69,         70,         33
1512,         28,         78,         69,         30
1513,         24,         62,         66,         37
1514,         24,         63,         63,         43
1515,         28,         80,         82,         40
1516,         28,         56,         53,         42
1517,         21,         76,         60,         31
1518,         26,         60,         67,         37
1519,         32,         70,         53,         33
1520,         23,         67,         70,         33
1521,         19,         75,         58,         36
1522,         28,         74,         84,         26
1523,         29,         62,         71,         41
1524,         18,         57,         61,         38
1525,         30,         58,         63,         40
1526,         34,         57,         68,         28
1527,         26,         67,         79,         47
1528,         31,         57,         64,         46
1529,         26,         76,         62,         49
1530,         22,         76,         67,         39
1531,         27,         82,         76,         33
1532,         24,         54,         62,         38
1533,         39,         75,         79,         37
1534,         22,         70,         59,         44
1535,         24,         59,         57,         33
1536,         21,         71,         73,         28
1537,         31,         56,         72,         27
1538,         49,         77,         65,         35
1539,          0,          0,          0,          0
1540,         33,         52,         68,         35
1541,         28,         65,         59,         32
1542,         24,         67,         67,         35
1543,         29,         58,         59,         28
1544,         32,         70,         62,         36
1545,         25,         63,         62,         39
1546,         25,         55,         58,         46
1547,         27,         72,         62,         37
1548,         33,         62,         46,         21
1549,         34,         70,         58,         27
1550,         30,         64,         66,         32
1551,         29,         67,         66,         27
1552,         32,         71,         52,         35
1553,         29,         66,         60,         24
1554,         27,         49,         62,         28
1555,         30,         68,         57,         34
1556,         32,         48,         56,         25
1557,         32,         58,         57,         36
1558,         29,         61,         62,         23
1559,         31,         57,         61,         35
1560,         19,         69,         56,         34
1561,         32,         39,         54,         21
1562,         52,         55,         67,         21
1563,         37,         49,         63,         22
1564,         35,         68,         54,         35
1565,         38,         44,         40,         29
1566,         27,         62,         59,         27
1567,         34,         36,         53,         20
1568,         31,         49,         57,         27
1569,         28,         52,         55,         22
1570,         31,         42,         58,         26
1571,         40,         48,         79,         30
1572,         34,         44,         42,         17
1573,         49,         57,         51,         33
1574,         34,         46,         42,         27
1575,         38,         58,         49,         23
1576,         40,         49,         50,         22
1577,         48,         48,         43,         30
1578,         35,         52,         57,         24
1579,         36,         53,         45,         17
1580,         36,         55,         59,         22
1581,         36,         46,         51,         19
1582,         37,         57,         51,         16
1583,         32,         48,         54,         24
1584,          0,          0,          0,          0
1585,         44,         47,         44,         21
1586,         46,         60,         45,         21
1587,         36,         51,         37,         20
1588,         39,         53,         44,         26
1589,         36,         37,         34,         31
1590,         35,         41,         39,         18
1591,         38,         49,         53,         24
1592,         30,         60,         54,         27
1593,         31,         48,         57,         28
1594,         43,         50,         45,         26
1595,         44,         34,         45,         18
1596,         40,         51,         64,         28
1597,         46,         47,         59,         19
1598,         54,         56,         53,         28
1599,         36,         32,         40,         28
1600,         34,         42,         33,         26
1601,         39,         50,         56,         28
1602,         33,         39,         51,         18
1603,         39,         41,         44,         24
1604,         43,         49,         31,         19
1605,         46,         38,         47,         23
1606,         52,         48,         32,         16
1607,         42,         49,         44,         23
1608,         39,         48,         49,         18
1609,         60,         55,         46,         21
1610,         41,         35,         34,         16
1611,         39,         37,         43,         13
1612,         37,         39,         46,         23
1613,         46,         65,         59,         25
1614,         39,         48,         36,         18
1615,         55,         53,         44,         15
1616,         44,         34,         35,         18
1617,         43,         48,         44,         17
1618,         36,         42,         36,         35
1619,         38,         52,         46,         19
1620,         41,         37,         43,         24
1621,         40,         56,         28,         17
1622,         38,         36,         36,         19
1623,         51,         50,         52,         17
1624,         35,         44,         51,         14
1625,         42,         35,         34,         18
1626,         51,         38,         41,         20
1627,         48,         40,         48,         21
1628,         49,         54,         32,         15
1629,         53,         46,         45,         24
1630,          0,          0,          0,          0
1631,         44,         43,         60,         17
1632,         52,         34,         37,         19
1633,         50,         35,         43,         12
1634,         40,         37,         33,         11
1635,         34,         47,         33,         22
1636,         50,         55,         43,         19
1637,         47,         44,         46,         13
1638,         43,         25,         34,         15
1639,         36,         29,         30,         13
1640,         39,         46,         42,         15
1641,         42,         41,         32,         17
1642,         53,         43,         40,         16
1643,         48,         46,         37,         11
1644,         28,         33,         37,         17
1645,         54,         33,         38,         12
1646,         46,         37,         42,         17
1647,         34,         42,         45,         21
1648,         50,         34,         43,         16
1649,         42,         26,         38,         11
1650,         43,         49,         31,         16
1651,         44,         44,         41,         18
1652,         51,         37,         41,         32
1653,         32,         27,         43,          9
1654,         43,         39,         43,         17
1655,         37,         31,         32,         12
1656,         48,         28,         49,         10
1657,         39,         32,         34,         12
1658,         35,         38,         31,         16
1659,         42,         49,         37,         16
1660,         45,         44,         47,         13
1661,         54,         38,         39,         19
1662,         34,         33,         38,         13
1663,         44,         36,         43,         19
1664,         38,         27,         32,         14
1665,         27,         30,         41,         12
1666,         33,         26,         34,         17
1667,         28,         35,         47,         10
1668,         44,         46,         40,         15
1669,         34,         45,         44,         27
1670,         43,         44,         53,         12
1671,         35,         46,         44,         29
1672,         38,         42,         44,         12
1673,         34,         39,         58,         13
1674,         28,         34,         28,          7
1675,          0,          0,          0,          0
1676,         32,         42,         47,         13
1677,         33,         39,         46,         17
1678,         39,         47,         42,         11
1679,         38,         38,         32,          9
1680,         43,         39,         32,         10
1681,         27,         34,         27,         11
1682,         28,         41,         38,         12
1683,         36,         41,         47,          9
1684,         34,         33,         37,         13
1685,         39,         38,         47,         12
1686,         22,         31,         28,         16
1687,         27,         37,         47,         10
1688,         42,         48,         48,         15
1689,         29,         38,         41,          9
1690,         22,         44,         31,         15
1691,         26,         36,         32,         15
1692,         20,         42,         31,         12
1693,         38,         37,         40,          8
1694,         20,         44,         44,         10
1695,         24,         27,         41,          9
1696,         30,         26,         26,         21
1697,         32,         38,         42,         12
1698,         33,         32,         38,          9
1699,         32,         43,         43,         17
1700,         29,         39,         38,         14
1701,         21,         38,         29,         16
1702,         21,         35,         31,          8
1703,         26,         29,         26,         13
1704,         30,         48,         35,         10
1705,         30,         34,         39,          9
1706,         35,         38,         33,         11
1707,         31,         34,         30,         13
1708,         19,         41,         41,         11
1709,         26,         37,         43,         16
1710,         24,         34,         36,          9
1711,         24,         29,         27,         19
1712,         24,         20,         33,         11
1713,         26,         34,         31,         17
1714,         25,         31,         44,         10
1715,         28,         26,         33,         17
1716,         22,         35,         27,          9
1717,         31,         32,         30,          6
