 val,          R,         G1,         G2,          B
1069,         92,        548,        546,        378
1070,         78,        535,        532,        361
1071,         91,        536,        549,        344
1072,         73,        544,        564,        326
1073,         67,        520,        503,        343
1074,         81,        539,        528,        317
1075,         83,        564,        531,        332
1076,         65,        510,        490,        304
1077,         72,        502,        521,        329
1078,         88,        540,        564,        330
1079,         61,        475,        514,        320
1080,          0,          0,          1,          0
1081,         84,        535,        518,        357
1082,         85,        543,        537,        331
1083,         74,        507,        588,        295
1084,         72,        481,        527,        319
1085,         90,        558,        520,        314
1086,         80,        525,        530,        279
1087,         80,        511,        542,        324
1088,         72,        533,        509,        301
1089,         70,        489,        489,        276
1090,         68,        527,        516,        304
1091,         58,        517,        524,        283
1092,         86,        514,        507,        299
1093,         82,        503,        489,        285
1094,         87,        511,        523,        314
1095,         82,        546,        532,        308
1096,         88,        532,        574,        275
1097,         74,        504,        504,        273
1098,         80,        447,        501,        270
1099,         76,        530,        464,        256
1100,         74,        486,        497,        303
1101,         74,        505,        499,        303
1102,         69,        513,        498,        287
1103,         75,        481,        507,        270
1104,         73,        525,        543,        290
1105,         73,        535,        521,        260
1106,         78,        480,        542,        280
1107,         92,        532,        574,        287
1108,          0,          0,          0,          0
1109,         73,        564,        512,        286
1110,         77,        524,        569,        257
1111,         73,        534,        528,        262
1112,         74,        521,        520,        283
1113,         73,        530,        495,        272
1114,         62,        557,        518,        274
1115,         80,        526,        503,        265
1116,         66,        552,        519,        280
1117,         73,        549,        484,        294
1118,         69,        505,        457,        274
1119,         69,        518,        497,        288
1120,         62,        533,        493,        270
1121,         65,        475,        467,        255
1122,         78,        518,        525,        262
1123,         50,        484,        522,        289
1124,         74,        537,        516,        262
1125,         62,        481,        496,        268
1126,         71,        517,        489,        277
1127,         77,        531,        485,        262
1128,         78,        495,        540,        273
1129,         73,        512,        496,        275
1130,         77,        468,        504,        224
1131,         78,        456,        471,        250
1132,         74,        523,        497,        278
1133,         71,        485,        462,        289
1134,         75,        501,        456,        259
1135,          0,          0,          0,          0
1136,         71,        486,        452,        250
1137,         67,        457,        509,        275
1138,         64,        460,        499,        251
1139,         58,        508,        500,        291
1140,         59,        493,        467,        254
1141,         67,        437,        466,        286
1142,         63,        494,        498,        259
1143,         54,        500,        509,        261
1144,         56,        467,        497,        235
1145,         74,        455,        507,        273
1146,         75,        456,        539,        242
1147,         64,        450,        428,        244
1148,         63,        493,        482,        270
1149,         60,        440,        476,        263
1150,         62,        509,        461,        279
1151,         57,        497,        484,        278
1152,         52,        477,        487,        244
1153,         57,        425,        468,        252
1154,         51,        488,        499,        290
1155,         73,        500,        478,        231
1156,         69,        451,        471,        254
1157,         84,        481,        476,        261
1158,         56,        478,        451,        229
1159,         70,        444,        473,        249
1160,         66,        455,        467,        275
1161,         70,        463,        456,        272
1162,         48,        447,        439,        271
1163,          0,          0,          0,          0
1164,         63,        451,        434,        271
1165,         65,        481,        472,        240
1166,         68,        459,        459,        298
1167,         60,        426,        478,        281
1168,         68,        478,        480,        310
1169,         56,        467,        494,        266
1170,         73,        403,        508,        285
1171,         71,        473,        495,        266
1172,         58,        420,        486,        281
1173,         67,        439,        436,        294
1174,         49,        451,        483,        285
1175,         71,        457,        463,        261
1176,         66,        458,        447,        291
1177,         46,        438,        457,        267
1178,         55,        441,        475,        289
1179,         49,        428,        438,        270
1180,         47,        434,        404,        237
1181,         56,        389,        450,        297
1182,         57,        428,        454,        265
1183,         61,        410,        419,        281
1184,         40,        459,        416,        302
1185,         56,        416,        387,        265
1186,         58,        415,        468,        279
1187,         47,        443,        426,        286
1188,         62,        423,        414,        294
1189,         60,        443,        449,        265
1190,          0,          0,          0,          0
1191,         65,        497,        475,        297
1192,         62,        461,        461,        316
1193,         53,        429,        433,        297
1194,         58,        501,        423,        309
1195,         74,        456,        442,        317
1196,         63,        433,        424,        285
1197,         61,        454,        430,        297
1198,         56,        414,        459,        255
1199,         42,        428,        449,        251
1200,         63,        436,        396,        251
1201,         59,        424,        391,        284
1202,         44,        405,        406,        263
1203,         54,        435,        383,        266
1204,         54,        419,        437,        260
1205,         60,        436,        427,        263
1206,         51,        441,        432,        287
1207,         66,        410,        382,        269
1208,         65,        425,        453,        235
1209,         62,        431,        424,        275
1210,         64,        417,        423,        263
1211,         62,        415,        410,        279
1212,         45,        430,        451,        280
1213,         55,        370,        452,        264
1214,         34,        414,        432,        295
1215,         61,        418,        442,        259
1216,         48,        466,        443,        268
1217,         55,        425,        420,        275
1218,          0,          0,          0,          0
1219,         49,        395,        400,        266
1220,         67,        412,        451,        291
1221,         67,        367,        392,        263
1222,         62,        423,        405,        265
1223,         42,        414,        424,        269
1224,         49,        393,        409,        222
1225,         54,        392,        380,        257
1226,         52,        408,        348,        263
1227,         43,        433,        444,        261
1228,         47,        464,        411,        286
1229,         49,        372,        393,        285
1230,         48,        397,        415,        260
1231,         49,        398,        414,        260
1232,         54,        390,        372,        268
1233,         63,        410,        413,        272
1234,         56,        425,        431,        254
1235,         46,        400,        375,        293
1236,         52,        436,        414,        271
1237,         38,        398,        451,        234
1238,         54,        422,        387,        245
1239,         45,        405,        418,        252
1240,         58,        410,        401,        223
1241,         60,        435,        436,        225
1242,         56,        384,        403,        240
1243,         55,        428,        412,        234
1244,         40,        421,        397,        238
1245,         50,        448,        418,        224
1246,          0,          0,          0,          0
1247,         40,        428,        456,        253
1248,         45,        408,        416,        211
1249,         65,        386,        382,        236
1250,         47,        439,        433,        212
1251,         52,        406,        388,        160
1252,         51,        418,        436,        208
1253,         45,        397,        437,        196
1254,         50,        444,        441,        184
1255,         57,        377,        407,        151
1256,         52,        424,        462,        180
1257,         49,        422,        445,        167
1258,         50,        402,        475,        168
1259,         64,        410,        417,        162
1260,         54,        411,        453,        163
1261,         36,        407,        383,        141
1262,         42,        450,        436,        138
1263,         33,        394,        415,        135
1264,         46,        423,        438,        154
1265,         41,        385,        385,        150
1266,         67,        434,        419,        132
1267,         46,        425,        444,        133
1268,         53,        459,        499,        164
1269,         45,        459,        472,        133
1270,         59,        426,        471,        139
1271,         43,        465,        443,        128
1272,         46,        461,        448,        134
1273,          0,          0,          0,          0
1274,         49,        419,        424,        116
1275,         50,        443,        450,        109
1276,         38,        395,        468,        126
1277,         41,        427,        460,        115
1278,         53,        419,        433,         95
1279,         41,        453,        431,        102
1280,         61,        414,        460,        105
1281,         48,        458,        410,        127
1282,         39,        459,        440,        104
1283,         27,        423,        444,         93
1284,         44,        431,        418,        122
1285,         42,        428,        425,        101
1286,         40,        442,        444,        109
1287,         53,        427,        453,        104
1288,         39,        459,        493,         91
1289,         38,        427,        464,         97
1290,         44,        446,        447,        101
1291,         32,        454,        430,         86
1292,         45,        425,        471,         92
1293,         48,        391,        421,         87
1294,         37,        424,        465,         88
1295,         50,        445,        468,         97
1296,         43,        435,        466,         90
1297,         36,        444,        462,         94
1298,         44,        449,        468,         82
1299,         34,        443,        437,         96
1300,         39,        478,        487,         84
1301,          0,          0,          0,          0
1302,         29,        470,        489,         89
1303,         43,        427,        422,         84
1304,         36,        403,        441,         98
1305,         41,        409,        503,         88
1306,         33,        448,        473,         84
1307,         43,        478,        458,         90
1308,         36,        467,        495,         93
1309,         44,        484,        475,         82
1310,         24,        437,        462,         73
1311,         43,        432,        455,         85
1312,         27,        473,        475,         65
1313,         43,        411,        412,         73
1314,         28,        451,        438,         70
1315,         45,        473,        478,         74
1316,         35,        441,        472,         69
1317,         34,        454,        443,         77
1318,         47,        448,        454,         82
1319,         36,        450,        459,         89
1320,         31,        439,        444,         72
1321,         40,        438,        457,         69
1322,         37,        458,        485,         77
1323,         36,        402,        451,         80
1324,         30,        454,        436,         76
1325,         50,        505,        456,         79
1326,         40,        440,        427,         71
1327,         44,        459,        436,         70
1328,          0,          0,          0,          0
1329,         41,        465,        500,         62
1330,         44,        479,        461,         79
1331,         42,        421,        443,         64
1332,         36,        454,        405,         79
1333,         34,        454,        402,         92
1334,         40,        469,        435,         68
1335,         28,        458,        412,         72
1336,         35,        482,        437,         68
1337,         40,        409,        392,         80
1338,         36,        461,        455,         78
1339,         30,        420,        467,         80
1340,         38,        433,        470,         76
1341,         28,        471,        440,         63
1342,         42,        420,        479,         65
1343,         42,        419,        481,         71
1344,         40,        434,        439,         68
1345,         33,        423,        450,         65
1346,         30,        498,        461,         62
1347,         39,        448,        458,         50
1348,         26,        437,        448,         48
1349,         44,        436,        467,         71
1350,         24,        446,        455,         63
1351,         30,        396,        467,         69
1352,         37,        429,        442,         77
1353,         24,        434,        432,         57
1354,         41,        436,        428,         58
1355,         30,        433,        468,         67
1356,          0,          0,          0,          0
1357,         27,        475,        480,         65
1358,         20,        516,        450,         61
1359,         30,        421,        472,         48
1360,         45,        436,        447,         65
1361,         30,        407,        462,         56
1362,         39,        392,        403,         66
1363,         33,        415,        402,         49
1364,         28,        448,        453,         59
1365,         31,        442,        453,         45
1366,         36,        425,        455,         57
1367,         30,        458,        465,         59
1368,         37,        478,        429,         53
1369,         38,        455,        413,         54
1370,         31,        457,        474,         60
1371,         23,        483,        429,         65
1372,         35,        448,        445,         58
1373,         37,        487,        430,         44
1374,         35,        444,        497,         62
1375,         32,        411,        446,         57
1376,         38,        426,        418,         49
1377,         30,        447,        506,         56
1378,         37,        465,        469,         50
1379,         33,        480,        482,         40
1380,         31,        420,        442,         41
1381,         32,        454,        439,         45
1382,         34,        468,        440,         58
1383,         33,        456,        501,         49
1384,          0,          0,          0,          0
1385,         33,        457,        439,         58
1386,         33,        484,        456,         55
1387,         31,        465,        441,         46
1388,         27,        462,        460,         44
1389,         27,        452,        470,         54
1390,         31,        430,        460,         45
1391,         25,        445,        458,         39
1392,         34,        513,        506,         53
1393,         31,        458,        447,         51
1394,         39,        468,        461,         53
1395,         37,        466,        464,         46
1396,         28,        462,        448,         49
1397,         35,        457,        495,         42
1398,         38,        475,        450,         62
1399,         25,        408,        414,         51
1400,         35,        445,        465,         52
1401,         38,        460,        442,         54
1402,         29,        443,        447,         36
1403,         26,        489,        461,         55
1404,         31,        441,        494,         48
1405,         27,        452,        439,         37
1406,         22,        422,        431,         46
1407,         32,        460,        470,         33
1408,         31,        462,        477,         35
1409,         27,        454,        425,         29
1410,         27,        400,        476,         35
1411,          0,          0,          0,          0
1412,         28,        422,        445,         46
1413,         17,        436,        435,         43
1414,         31,        480,        474,         28
1415,         32,        512,        435,         41
1416,         30,        445,        449,         46
1417,         26,        422,        409,         44
1418,         34,        443,        423,         41
1419,         22,        437,        478,         57
1420,         37,        451,        439,         31
1421,         24,        444,        482,         43
1422,         34,        438,        509,         41
1423,         32,        426,        465,         22
1424,         30,        479,        469,         47
1425,         33,        427,        504,         31
1426,         27,        438,        426,         42
1427,         23,        441,        431,         26
1428,         28,        425,        460,         36
1429,         34,        444,        469,         35
1430,         34,        415,        459,         40
1431,         19,        449,        399,         50
1432,         20,        446,        422,         25
1433,         29,        454,        437,         37
1434,         17,        441,        465,         48
1435,         25,        426,        383,         32
1436,         35,        415,        371,         30
1437,         20,        449,        456,         43
1438,         25,        457,        444,         25
1439,          0,          0,          0,          0
1440,         33,        446,        428,         33
1441,         34,        414,        408,         37
1442,         26,        399,        437,         30
1443,         31,        444,        437,         35
1444,         29,        408,        388,         33
1445,         24,        448,        452,         40
1446,         27,        400,        432,         36
1447,         35,        452,        438,         40
1448,         27,        436,        395,         40
1449,         19,        405,        413,         42
1450,         27,        392,        427,         35
1451,         24,        418,        414,         39
1452,         24,        441,        439,         29
1453,         29,        442,        452,         41
1454,         21,        377,        393,         34
1455,         27,        432,        432,         39
1456,         22,        419,        409,         35
1457,         24,        418,        439,         28
1458,         26,        419,        452,         44
1459,         27,        409,        459,         35
1460,         28,        443,        436,         33
1461,         19,        416,        438,         43
1462,         37,        442,        452,         28
1463,         21,        449,        418,         29
1464,         30,        449,        408,         33
1465,         26,        397,        406,         34
1466,          0,          0,          0,          0
1467,         24,        412,        368,         32
1468,         25,        420,        374,         29
1469,         21,        346,        371,         26
1470,         28,        425,        389,         33
1471,         22,        404,        409,         27
1472,         29,        407,        379,         31
1473,         17,        409,        426,         26
1474,         22,        390,        385,         38
1475,         26,        391,        357,         26
1476,         24,        381,        372,         29
1477,         24,        381,        382,         29
1478,         33,        401,        383,         43
1479,         19,        374,        383,         31
1480,         29,        387,        361,         36
1481,         33,        410,        363,         29
1482,         27,        365,        400,         29
1483,         25,        364,        331,         31
1484,         26,        354,        378,         29
1485,         23,        328,        346,         29
1486,         20,        341,        355,         20
1487,         23,        350,        338,         34
1488,         22,        374,        345,         32
1489,         24,        369,        377,         22
1490,         36,        382,        370,         29
1491,         25,        401,        402,         37
1492,         18,        373,        368,         41
1493,         19,        319,        341,         26
1494,          0,          0,          0,          0
1495,         28,        345,        356,         32
1496,         18,        347,        334,         34
1497,         29,        370,        365,         29
1498,         20,        357,        358,         38
1499,         21,        336,        339,         28
1500,         25,        337,        343,         34
1501,         28,        355,        326,         31
1502,         32,        344,        331,         33
1503,         28,        362,        308,         33
1504,         26,        364,        337,         34
1505,         20,        334,        340,         24
1506,         26,        360,        347,         26
1507,         18,        330,        351,         27
1508,         22,        362,        329,         27
1509,         20,        364,        356,         33
1510,         32,        328,        330,         27
1511,         24,        359,        359,         33
1512,         24,        318,        338,         33
1513,         22,        362,        315,         32
1514,         22,        377,        319,         27
1515,         25,        372,        315,         28
1516,         16,        334,        319,         24
1517,         17,        325,        333,         31
1518,         18,        351,        308,         26
1519,         26,        312,        296,         26
1520,         21,        345,        302,         29
1521,         31,        331,        323,         28
1522,          0,          0,          0,          0
1523,         28,        342,        383,         23
1524,         23,        327,        333,         24
1525,         29,        338,        350,         27
1526,         23,        334,        353,         31
1527,         21,        324,        318,         26
1528,         22,        311,        328,         17
1529,         19,        357,        323,         34
1530,         21,        325,        333,         25
1531,         25,        328,        301,         28
1532,         34,        340,        315,         21
1533,         25,        325,        294,         34
1534,         23,        330,        307,         29
1535,         20,        316,        319,         27
1536,         25,        341,        314,         25
1537,         26,        341,        334,         26
1538,         21,        369,        354,         26
1539,         19,        328,        295,         34
1540,         22,        313,        331,         29
1541,         23,        301,        323,         26
1542,         30,        306,        333,         34
1543,         19,        324,        334,         30
1544,         21,        304,        313,         17
1545,         27,        302,        327,         29
1546,         19,        335,        328,         24
1547,         20,        295,        336,         32
1548,         27,        334,        342,         28
1549,          0,          0,          0,          0
1550,         21,        307,        338,         21
1551,         23,        319,        322,         20
1552,         22,        319,        326,         31
1553,         20,        317,        324,         25
1554,         28,        309,        330,         39
1555,         19,        290,        306,         21
1556,         26,        300,        350,         15
1557,         24,        306,        350,         21
1558,         18,        294,        357,         24
1559,         28,        301,        323,         22
1560,         28,        319,        338,         23
1561,         25,        328,        336,         28
1562,         22,        332,        299,         16
1563,         24,        285,        299,         20
1564,         25,        325,        313,         25
1565,         25,        353,        334,         26
1566,         25,        325,        325,         24
1567,         18,        329,        316,         21
1568,         29,        353,        333,         26
1569,         24,        345,        327,         35
1570,         22,        323,        345,         20
1571,         21,        329,        356,         21
1572,         29,        300,        332,         17
1573,         24,        302,        313,         21
1574,         24,        335,        347,         28
1575,         23,        324,        302,         20
1576,         12,        248,        254,         22
1577,          0,          0,          0,          0
1578,         30,        322,        300,         25
1579,         21,        319,        322,         16
1580,         26,        315,        304,         30
1581,         17,        300,        294,         27
1582,         32,        316,        321,         26
1583,         19,        325,        307,         20
1584,         18,        317,        355,         23
1585,         16,        308,        343,         34
1586,         21,        344,        366,         20
1587,         25,        329,        319,         19
1588,         17,        332,        318,         29
1589,         29,        298,        335,         23
1590,         21,        344,        324,         29
1591,         18,        332,        334,         19
1592,         23,        320,        335,         19
1593,         17,        374,        310,         22
1594,         24,        276,        337,         33
1595,         25,        308,        330,         19
1596,         24,        339,        343,         25
1597,         16,        302,        348,         12
1598,         26,        306,        351,         16
1599,         28,        328,        326,         18
1600,         18,        289,        322,         10
1601,         18,        325,        354,         25
1602,         29,        318,        320,         28
1603,         26,        291,        291,         21
1604,          0,          0,          0,          0
1605,         25,        334,        312,         23
1606,         18,        321,        348,         26
1607,         36,        318,        330,         18
1608,         30,        332,        292,         18
1609,         14,        341,        312,         21
1610,         20,        356,        328,         18
1611,         23,        315,        285,         23
1612,         22,        305,        355,         19
1613,         27,        354,        331,         18
1614,         23,        319,        333,         16
1615,         22,        327,        361,         25
1616,         23,        323,        347,         15
1617,         23,        341,        352,         15
1618,         18,        342,        331,         13
1619,         23,        342,        346,         14
1620,         28,        338,        311,         13
1621,         18,        327,        310,         23
1622,         27,        338,        346,         20
1623,         20,        323,        315,         23
1624,         20,        351,        316,         14
1625,         29,        311,        334,         20
1626,         21,        291,        287,         17
1627,         24,        354,        335,         19
1628,         26,        310,        362,         18
1629,         31,        304,        347,         27
1630,         22,        311,        318,         16
1631,         26,        320,        341,         17
1632,          0,          0,          0,          0
1633,         15,        343,        321,         27
1634,         24,        318,        274,         24
1635,         18,        275,        323,         24
1636,         31,        350,        334,         22
1637,         17,        328,        306,         16
1638,         24,        314,        293,         20
1639,         22,        317,        316,         16
1640,         26,        336,        302,         27
1641,         21,        300,        319,         24
1642,         22,        313,        332,         22
1643,         12,        339,        358,         26
1644,         21,        327,        316,         19
1645,         22,        384,        345,         26
1646,         20,        283,        314,         19
1647,         19,        325,        296,         18
1648,         24,        310,        310,         23
1649,         22,        340,        345,         24
1650,         19,        342,        325,         17
1651,         24,        298,        310,         17
1652,         13,        366,        269,         25
1653,         21,        340,        306,         18
1654,         20,        336,        298,         29
1655,         21,        315,        292,         16
1656,         24,        313,        324,         24
1657,         21,        320,        322,         17
1658,         19,        324,        310,         12
1659,         21,        299,        277,         15
1660,          0,          0,          0,          0
1661,         21,        279,        286,         27
1662,         21,        322,        306,         13
1663,         19,        296,        272,         18
1664,         18,        260,        292,         17
1665,         25,        289,        289,         23
1666,         14,        287,        306,         18
1667,         20,        311,        286,         26
1668,         12,        302,        246,         23
1669,         22,        274,        289,         13
1670,         17,        295,        242,         18
1671,         15,        307,        284,         20
1672,         17,        294,        280,         23
1673,         18,        315,        283,         17
1674,         27,        273,        305,         20
1675,         27,        280,        269,         16
1676,          9,        294,        273,         19
1677,         26,        317,        272,         16
1678,         13,        286,        297,         12
1679,         16,        279,        265,         14
1680,         18,        290,        254,         13
1681,         17,        253,        272,         17
1682,         15,        275,        272,         19
1683,         24,        221,        258,         18
1684,         12,        242,        229,         24
1685,         18,        242,        265,         19
1686,         20,        278,        255,         17
1687,          0,          0,          0,          0
1688,         14,        245,        273,         14
1689,         14,        254,        215,         10
1690,         16,        247,        263,         20
1691,         15,        276,        251,         19
1692,         22,        287,        245,         15
1693,          8,        276,        212,         19
1694,         22,        240,        256,         19
1695,         15,        255,        257,         16
1696,          9,        212,        195,         18
1697,         16,        269,        250,         18
1698,         12,        263,        212,         21
1699,         12,        256,        263,         20
1700,         19,        233,        222,         20
1701,          7,        264,        255,         14
1702,         14,        270,        264,         21
1703,         11,        239,        233,         11
1704,         19,        225,        236,         18
1705,         14,        217,        240,         18
1706,         16,        232,        218,         17
1707,         15,        239,        246,         13
1708,         12,        262,        203,         18
1709,         11,        244,        197,         16
1710,         16,        253,        230,         19
1711,         24,        231,        218,         12
1712,         10,        229,        196,         17
1713,         12,        235,        194,         12
1714,         19,        229,        222,         19
1715,          0,          0,          0,          0
1716,         12,        229,        198,         16
1717,          7,        206,        207,         17
1718,         20,        206,        204,         21
1719,         10,        233,        183,         14
1720,         12,        222,        192,         14
1721,         16,        218,        212,         25
1722,         13,        220,        191,         17
1723,         11,        204,        183,         17
1724,         12,        209,        188,         15
1725,         12,        216,        153,         19
1726,         15,        195,        208,         12
1727,         10,        212,        175,         14
1728,         13,        206,        181,         10
1729,          8,        194,        174,         22
1730,         10,        224,        181,         18
1731,         11,        214,        192,         14
1732,         10,        208,        180,         17
1733,          9,        191,        140,         12
1734,         15,        190,        170,         22
1735,         12,        180,        154,         17
1736,         15,        188,        160,         21
1737,         12,        194,        170,         13
1738,          6,        183,        135,         17
1739,         11,        207,        146,         15
1740,          7,        171,        147,         16
1741,         13,        193,        146,         17
1742,          0,          0,          0,          0
1743,         11,        178,        151,         15
1744,         20,        160,        161,         17
1745,          8,        184,        158,         21
1746,         10,        158,        169,         16
1747,         14,        165,        138,         15
1748,         11,        156,        135,         12
1749,         13,        154,        136,         15
1750,         15,        175,        145,         18
1751,          8,        167,        138,          9
1752,          7,        159,        146,         17
1753,          8,        153,        132,         19
1754,          8,        149,        163,         15
1755,         11,        167,        141,         13
1756,         14,        155,        143,         10
1757,          8,        145,        148,         14
1758,         11,        161,        151,         23
1759,         15,        154,        142,         12
1760,         16,        151,        137,         17
1761,         12,        141,        154,         20
1762,         11,        149,        122,         19
1763,         16,        138,        129,         19
1764,          4,        133,        136,         15
1765,         15,        150,        142,         12
1766,          9,        148,        118,          8
1767,         14,        141,        127,         14
1768,         14,        138,        143,         12
1769,         11,        157,        119,          9
1770,          0,          0,          0,          0
1771,         14,        129,        117,         14
1772,         14,        122,         99,         18
1773,         16,        136,        140,         19
1774,         10,        131,        130,          9
1775,         15,        127,        103,         19
1776,         10,        142,        121,         15
1777,         15,        126,        110,          9
1778,          7,        103,        117,         13
1779,         12,        131,        127,         11
1780,         19,        116,        104,         16
1781,          9,        123,        127,         19
1782,         15,        136,        117,         12
1783,          8,        145,        107,         12
1784,         14,        130,        120,         18
1785,          8,        133,        108,          6
1786,          5,        133,        112,         14
1787,          6,        123,        122,         14
1788,         14,        122,        122,         13
1789,          8,        111,         95,          8
1790,         11,        124,        121,         11
1791,          6,        103,        124,         18
1792,         10,        132,        119,         12
1793,          5,        113,        115,          7
1794,          8,        128,        124,          8
1795,         11,        108,        102,          9
1796,          9,        102,        117,         14
1797,          6,        118,         98,          7
1798,          0,          0,          0,          0
1799,          7,         91,         97,         12
1800,          4,        107,        108,         13
1801,          7,         87,        130,         16
1802,         10,        131,        122,         14
1803,          8,        107,        112,         16
1804,          7,        113,        128,         13
1805,          5,        117,        102,         18
1806,          6,        137,         89,         14
1807,          5,         98,        107,          5
1808,         10,         98,        107,         17
1809,         11,        106,        120,         11
1810,         12,        110,         93,         14
1811,          8,        104,        103,          9
1812,          6,         97,        123,         16
1813,         14,        120,        117,          9
1814,         10,        118,        102,         14
1815,         10,        103,         93,          7
1816,          9,        106,         91,         14
1817,         14,        102,        111,         12
1818,          7,        102,        122,         14
1819,         10,        102,         97,         10
1820,         13,        110,         93,         15
1821,          9,        111,        102,         12
1822,         12,        109,        103,         18
1823,         11,         96,        101,         12
1824,          7,         92,         95,         11
1825,          0,          0,          0,          0
1826,         11,        134,        126,         18
1827,         12,        108,        135,          8
1828,          9,        105,        134,         12
1829,         10,        101,        113,         10
1830,          4,        104,         94,          9
1831,          7,        130,        103,         12
1832,         10,        113,         84,         13
1833,          8,         95,        102,         10
1834,          6,        100,         99,         17
1835,          7,         95,        112,         12
1836,          6,        110,         84,         11
1837,          4,        102,         93,          6
1838,         12,        112,         84,         11
1839,          7,        106,         90,         16
1840,          4,        110,        107,         16
1841,         11,        109,         96,          9
1842,          7,         98,        110,         14
1843,         14,        102,         97,         11
1844,          4,         92,         91,         10
1845,         10,         97,        100,         13
1846,         11,         99,        112,         12
1847,         13,        106,         88,         15
1848,          9,        116,        100,         11
1849,          4,        121,        103,          7
1850,         10,         95,        135,         15
1851,          7,        101,        101,          5
1852,          7,        107,         98,         10
1853,          0,          0,          0,          0
1854,         17,        101,         91,         16
1855,          9,        102,         88,          9
1856,          9,         97,         81,         12
1857,         13,         97,         82,         15
1858,          7,        118,         89,         12
1859,          8,         91,        109,          9
1860,         10,        109,         98,          8
1861,         10,         98,        104,          9
1862,         10,        114,        101,          9
1863,          6,        109,         87,         10
1864,          7,         90,         97,         10
1865,          5,        102,         89,         16
1866,          8,        112,         86,          8
1867,         13,        114,         90,         16
1868,          6,         92,        100,         17
1869,         14,         80,        101,         12
1870,         12,        100,         90,          8
1871,          9,         95,        106,          6
1872,          8,        109,        105,         13
1873,          5,         82,         88,         10
1874,          8,         74,         83,          6
1875,          8,         83,         80,          8
1876,          7,        117,         82,         12
1877,         11,         97,        108,          8
1878,          8,         93,         93,         12
1879,          9,        105,         84,         10
1880,          0,          0,          0,          0
1881,         13,         89,         84,         18
1882,         12,         85,         92,         10
1883,          9,         93,         91,         11
1884,          9,         84,         68,         10
1885,          6,         77,         70,          8
1886,          5,         82,         94,         10
1887,          4,         90,         65,         11
1888,          8,         83,        107,         10
1889,          8,         87,         68,          7
1890,          9,         85,         71,          8
1891,         10,         88,         77,          5
1892,          8,         70,         73,         10
1893,          2,         86,         73,         10
1894,          8,         69,         65,         10
1895,          7,         78,         92,         10
1896,          1,         80,         83,         10
1897,          8,         79,         75,         10
1898,          6,         74,         68,          6
1899,          9,         86,         68,         18
1900,          6,         83,         75,         16
1901,          7,         85,         78,         16
1902,          9,         90,         84,         16
