 val,          R,         G1,         G2,          B
1002,        416,        712,        711,        198
1003,        405,        695,        717,        183
1004,        375,        739,        701,        203
1005,        360,        780,        661,        195
1006,        409,        646,        701,        188
1007,        371,        711,        745,        190
1008,        410,        698,        626,        159
1009,        373,        692,        667,        179
1010,        367,        682,        671,        175
1011,        387,        664,        665,        180
1012,        406,        664,        715,        179
1013,        396,        676,        665,        182
1014,        359,        667,        668,        154
1015,        370,        705,        654,        189
1016,        343,        659,        684,        168
1017,        355,        674,        638,        164
1018,        353,        679,        643,        149
1019,        394,        658,        676,        157
1020,        404,        644,        713,        147
1021,        368,        621,        692,        138
1022,        317,        661,        720,        170
1023,        329,        705,        711,        175
1024,        361,        671,        666,        155
1025,          0,          0,          0,          0
1026,        319,        704,        680,        142
1027,        363,        605,        679,        158
1028,        375,        720,        700,        165
1029,        341,        657,        659,        155
1030,        366,        680,        652,        146
1031,        356,        651,        645,        147
1032,        373,        681,        633,        162
1033,        374,        657,        663,        141
1034,        335,        687,        668,        144
1035,        345,        642,        638,        147
1036,        366,        670,        688,        149
1037,        344,        690,        659,        149
1038,        341,        690,        636,        146
1039,        360,        680,        701,        145
1040,        345,        627,        703,        131
1041,        386,        637,        618,        117
1042,        343,        651,        648,        128
1043,        331,        650,        679,        132
1044,        328,        627,        661,        128
1045,        353,        631,        650,        103
1046,        294,        636,        653,        139
1047,        333,        665,        695,        126
1048,        335,        630,        709,        141
1049,        340,        647,        635,        117
1050,        343,        649,        629,        116
1051,        336,        632,        646,        137
1052,        396,        672,        681,        119
1053,          0,          0,          0,          0
1054,        339,        641,        725,        112
1055,        350,        687,        626,        107
1056,        302,        667,        649,        109
1057,        343,        650,        643,         99
1058,        340,        672,        647,         81
1059,        330,        671,        687,         77
1060,        327,        668,        685,         93
1061,        364,        666,        634,        104
1062,        340,        647,        675,         84
1063,        304,        651,        640,         91
1064,        342,        716,        662,         99
1065,        312,        662,        685,         91
1066,        351,        643,        625,         87
1067,        291,        646,        697,         83
1068,        288,        596,        645,         77
1069,        326,        639,        634,         76
1070,        299,        617,        678,         81
1071,        294,        633,        649,         85
1072,        319,        664,        642,         86
1073,        322,        553,        651,         89
1074,        319,        625,        637,         86
1075,        313,        642,        603,         67
1076,        302,        541,        619,         66
1077,        296,        652,        619,         81
1078,        303,        637,        649,         78
1079,        328,        592,        635,         88
1080,          0,          0,          0,          0
1081,        305,        618,        653,         75
1082,        319,        631,        650,         63
1083,        329,        625,        617,         62
1084,        276,        588,        668,         74
1085,        367,        641,        622,         76
1086,        318,        644,        617,         54
1087,        318,        620,        663,         64
1088,        299,        601,        578,         70
1089,        299,        625,        624,         68
1090,        324,        597,        616,         75
1091,        329,        578,        634,         82
1092,        349,        657,        614,         62
1093,        322,        682,        631,         62
1094,        335,        669,        687,         61
1095,        353,        667,        721,         69
1096,        332,        624,        591,         63
1097,        304,        652,        597,         53
1098,        356,        630,        636,         67
1099,        313,        653,        573,         77
1100,        352,        627,        618,         58
1101,        296,        616,        655,         66
1102,        319,        628,        635,         51
1103,        351,        607,        642,         60
1104,        346,        648,        680,         68
1105,        370,        665,        687,         58
1106,        364,        607,        652,         55
1107,        352,        622,        732,         53
1108,          0,          0,          0,          0
1109,        340,        592,        674,         50
1110,        328,        594,        612,         58
1111,        310,        653,        636,         53
1112,        330,        667,        638,         72
1113,        321,        615,        654,         69
1114,        329,        625,        615,         56
1115,        323,        622,        632,         65
1116,        320,        728,        669,         53
1117,        326,        689,        644,         65
1118,        304,        621,        567,         56
1119,        342,        641,        663,         52
1120,        322,        671,        689,         53
1121,        307,        624,        678,         52
1122,        316,        631,        654,         43
1123,        311,        603,        638,         51
1124,        302,        640,        698,         33
1125,        306,        664,        661,         43
1126,        323,        652,        673,         46
1127,        312,        661,        632,         54
1128,        290,        631,        663,         64
1129,        305,        673,        678,         63
1130,        274,        617,        600,         55
1131,        309,        662,        614,         51
1132,        280,        694,        619,         49
1133,        278,        664,        684,         42
1134,        292,        707,        646,         63
1135,          0,          0,          0,          0
1136,        274,        616,        683,         49
1137,        285,        672,        634,         52
1138,        266,        644,        600,         54
1139,        255,        662,        637,         48
1140,        268,        669,        653,         51
1141,        247,        654,        670,         41
1142,        256,        653,        651,         45
1143,        259,        671,        654,         53
1144,        268,        567,        660,         43
1145,        258,        649,        674,         43
1146,        269,        656,        654,         37
1147,        245,        630,        617,         56
1148,        230,        658,        661,         34
1149,        223,        648,        660,         43
1150,        227,        632,        680,         42
1151,        211,        666,        696,         34
1152,        215,        640,        650,         40
1153,        208,        622,        613,         43
1154,        224,        612,        676,         38
1155,        228,        612,        651,         38
1156,        219,        635,        718,         33
1157,        210,        665,        640,         33
1158,        198,        627,        626,         38
1159,        222,        665,        656,         45
1160,        212,        665,        665,         56
1161,        174,        610,        666,         31
1162,        240,        589,        667,         45
1163,          0,          0,          0,          0
1164,        219,        657,        616,         33
1165,        227,        646,        677,         42
1166,        184,        664,        689,         32
1167,        202,        609,        672,         40
1168,        200,        624,        695,         41
1169,        172,        642,        657,         32
1170,        198,        660,        705,         27
1171,        203,        646,        662,         38
1172,        194,        585,        645,         38
1173,        199,        596,        617,         36
1174,        204,        630,        689,         33
1175,        180,        631,        667,         34
1176,        202,        606,        639,         33
1177,        148,        567,        672,         28
1178,        197,        641,        604,         21
1179,        192,        646,        607,         41
1180,        173,        605,        565,         23
1181,        179,        580,        659,         45
1182,        198,        631,        570,         27
1183,        177,        605,        610,         32
1184,        161,        637,        653,         31
1185,        150,        637,        554,         31
1186,        171,        635,        649,         31
1187,        157,        618,        608,         39
1188,        188,        589,        631,         35
1189,        169,        613,        563,         24
1190,          0,          0,          0,          0
1191,        172,        650,        629,         33
1192,        156,        634,        596,         41
1193,        151,        699,        608,         37
1194,        149,        649,        626,         34
1195,        146,        652,        586,         28
1196,        180,        623,        593,         27
1197,        129,        617,        595,         35
1198,        160,        574,        583,         35
1199,        156,        538,        586,         28
1200,        129,        593,        563,         34
1201,        129,        616,        570,         38
1202,        142,        586,        592,         24
1203,        152,        595,        571,         30
1204,        140,        609,        566,         27
1205,        162,        593,        603,         31
1206,        119,        615,        539,         27
1207,        137,        584,        559,         34
1208,        144,        565,        599,         20
1209,        138,        589,        565,         38
1210,        143,        586,        648,         42
1211,        136,        616,        595,         27
1212,        141,        572,        576,         34
1213,        154,        554,        604,         30
1214,        132,        582,        571,         31
1215,        115,        599,        590,         33
1216,        118,        548,        599,         13
1217,        136,        573,        554,         17
1218,          0,          0,          0,          0
1219,        119,        563,        601,         30
1220,        138,        537,        594,         34
1221,        150,        581,        557,         30
1222,        133,        547,        579,         31
1223,        142,        582,        556,         30
1224,        119,        511,        562,         29
1225,        112,        544,        519,         23
1226,        105,        521,        542,         32
1227,        109,        513,        572,         18
1228,        114,        500,        583,         29
1229,        122,        561,        546,         25
1230,        119,        621,        535,         33
1231,        134,        572,        566,         29
1232,        102,        534,        582,         29
1233,        118,        549,        547,         29
1234,        100,        590,        537,         37
1235,        142,        528,        533,         38
1236,        119,        571,        567,         23
1237,        123,        597,        529,         26
1238,        121,        537,        576,         32
1239,        126,        531,        541,         39
1240,        112,        554,        551,         31
1241,        135,        557,        533,         24
1242,        119,        549,        561,         26
1243,        124,        584,        546,         18
1244,        116,        571,        577,         27
1245,        139,        588,        545,         24
1246,          0,          0,          0,          0
1247,        120,        564,        536,         27
1248,        102,        533,        481,         19
1249,         96,        564,        530,         28
1250,        101,        505,        526,         25
1251,        104,        504,        516,         27
1252,        115,        538,        516,         26
1253,        130,        516,        527,         23
1254,        122,        496,        529,         24
1255,        118,        530,        531,         34
1256,        156,        513,        592,         35
1257,        134,        532,        530,         34
1258,        124,        505,        449,         18
1259,        119,        517,        501,         40
1260,        125,        534,        520,         22
1261,        133,        496,        520,         25
1262,        115,        533,        517,         17
1263,        109,        482,        510,         30
1264,        127,        520,        443,         25
1265,        115,        506,        477,         28
1266,        108,        518,        511,         35
1267,        140,        479,        480,         22
1268,        123,        505,        449,         29
1269,        127,        529,        518,         28
1270,        123,        491,        492,         21
1271,        140,        501,        453,         20
1272,        118,        462,        465,         33
1273,          0,          0,          0,          0
1274,        131,        468,        460,         16
1275,        126,        483,        485,         24
1276,        122,        479,        489,         23
1277,        125,        437,        470,         26
1278,        128,        488,        440,         22
1279,        137,        448,        495,         29
1280,        122,        463,        451,         17
1281,        128,        431,        458,         25
1282,        127,        475,        431,         19
1283,        147,        467,        435,         24
1284,        126,        470,        479,         21
1285,        136,        479,        457,         13
1286,        137,        501,        488,         27
1287,        139,        473,        478,         22
1288,        115,        449,        478,         29
1289,        128,        451,        428,         24
1290,        132,        447,        427,         22
1291,         94,        429,        423,         19
1292,        118,        478,        476,         23
1293,        130,        440,        505,         24
1294,        106,        441,        484,         18
1295,        147,        438,        500,         20
1296,        131,        453,        406,         19
1297,        143,        463,        427,         22
1298,        133,        459,        468,         15
1299,        116,        460,        501,         29
1300,        122,        453,        493,         21
1301,          0,          0,          0,          0
1302,        111,        467,        421,         26
1303,        117,        435,        465,         19
1304,         94,        415,        416,         23
1305,        119,        461,        427,         18
1306,         85,        473,        425,         20
1307,        111,        441,        463,         14
1308,        131,        443,        449,         18
1309,        121,        435,        451,          9
1310,        105,        473,        436,         12
1311,        110,        429,        452,         19
1312,        106,        412,        450,         18
1313,        104,        386,        430,         17
1314,         99,        425,        442,         22
1315,        102,        421,        437,         17
1316,         94,        445,        448,         16
1317,         90,        441,        427,         20
1318,         97,        400,        414,         15
1319,         93,        393,        453,         20
1320,         99,        420,        408,         11
1321,         92,        428,        413,         13
1322,         97,        401,        445,         18
1323,         83,        433,        410,         17
1324,         97,        421,        443,         22
1325,         75,        473,        419,         10
1326,         83,        416,        433,         22
1327,         80,        425,        447,         15
1328,          0,          0,          0,          0
1329,         98,        400,        376,         14
1330,        102,        407,        451,         15
1331,         90,        416,        403,         19
1332,         79,        428,        371,         10
1333,         90,        406,        439,          6
1334,         89,        421,        439,         13
1335,         91,        450,        434,         10
1336,         81,        446,        398,          8
1337,         84,        385,        384,         14
1338,         84,        419,        418,         11
1339,         76,        394,        391,         10
1340,         87,        429,        404,         12
1341,         81,        400,        429,         12
1342,         72,        415,        413,         14
1343,         89,        395,        384,         15
1344,         77,        415,        382,         22
1345,         63,        368,        354,          7
1346,         85,        410,        411,          7
1347,         69,        395,        366,         14
1348,         75,        403,        377,         10
1349,         71,        392,        411,          8
1350,         69,        386,        407,         11
1351,         90,        377,        363,          9
1352,         72,        371,        382,          9
1353,         69,        391,        385,         19
1354,         75,        367,        386,         13
1355,         72,        394,        408,          7
1356,          0,          0,          0,          0
1357,         82,        352,        362,         13
1358,         74,        391,        346,          9
1359,         73,        371,        418,         11
1360,         71,        415,        393,         13
1361,         58,        386,        366,         13
1362,         62,        348,        351,         13
1363,         71,        353,        356,         21
1364,         81,        396,        372,          8
1365,         80,        380,        388,         16
1366,         77,        370,        364,          8
1367,         64,        377,        349,          9
1368,         60,        364,        341,          5
1369,         49,        363,        371,          7
1370,         75,        330,        384,          8
1371,         54,        360,        383,         12
1372,         66,        369,        366,         15
1373,         71,        378,        375,         10
1374,         66,        391,        390,          9
1375,         72,        325,        379,         11
1376,         49,        366,        375,          6
1377,         62,        386,        371,          8
1378,         59,        347,        370,          6
1379,         56,        367,        354,          4
1380,         55,        362,        395,         11
1381,         53,        404,        347,          4
1382,         51,        359,        354,          5
1383,         52,        400,        345,          8
1384,          1,          0,          0,          0
1385,         40,        394,        364,          9
1386,         46,        359,        339,          7
1387,         42,        390,        339,          4
1388,         50,        368,        361,          6
1389,         41,        379,        359,          3
1390,         50,        292,        321,          3
1391,         34,        374,        354,         12
1392,         39,        317,        365,          6
1393,         51,        360,        381,         10
1394,         40,        382,        368,          7
1395,         46,        343,        342,         12
1396,         36,        323,        358,          8
1397,         42,        321,        328,          5
1398,         41,        342,        316,          5
1399,         33,        335,        353,          6
1400,         42,        348,        361,          4
1401,         32,        362,        328,          6
1402,         37,        346,        304,          7
1403,         25,        342,        336,          3
1404,         39,        359,        364,          6
1405,         36,        364,        333,          8
1406,         39,        354,        277,          7
1407,         34,        327,        331,          9
1408,         41,        361,        323,          7
1409,         30,        342,        352,          3
1410,         36,        319,        331,          7
1411,          0,          0,          0,          0
1412,         30,        317,        318,          8
1413,         22,        326,        321,          5
1414,         35,        326,        316,          6
1415,         21,        301,        329,          7
1416,         31,        306,        295,          4
1417,         30,        341,        302,          5
1418,         36,        308,        295,          3
1419,         24,        355,        344,          6
1420,         29,        314,        314,          4
1421,         36,        328,        303,          6
1422,         29,        336,        321,          3
1423,         28,        314,        316,          5
1424,         36,        315,        323,          3
1425,         40,        311,        313,          6
1426,         38,        343,        319,          5
1427,         23,        318,        300,          5
1428,         21,        297,        286,          8
1429,         27,        334,        309,          4
1430,         24,        310,        339,          8
1431,         35,        304,        313,          6
1432,         33,        311,        308,          2
1433,         27,        298,        296,          5
1434,         27,        286,        298,          6
1435,         34,        290,        276,          2
1436,         19,        257,        276,          4
1437,         33,        298,        299,          6
1438,         34,        277,        289,          5
1439,          0,          0,          0,          0
1440,         45,        270,        276,          3
1441,         26,        286,        328,          8
1442,         29,        267,        282,          5
1443,         42,        305,        292,          6
1444,         30,        290,        280,          5
1445,         21,        271,        254,          1
1446,         32,        264,        268,          7
1447,         29,        299,        283,          3
1448,         27,        271,        320,          7
1449,         27,        263,        278,          3
1450,         28,        292,        273,          1
1451,         23,        285,        296,          7
1452,         26,        298,        266,         10
1453,         21,        274,        286,          6
1454,         33,        275,        278,          4
1455,         22,        284,        303,          7
1456,         26,        275,        308,          5
1457,         24,        256,        283,          5
1458,         20,        301,        314,          4
1459,         24,        283,        309,         14
1460,         26,        285,        316,          6
1461,         11,        243,        273,          4
1462,         17,        292,        267,          5
1463,         21,        262,        329,          2
1464,         21,        257,        271,          4
1465,         21,        281,        260,          4
1466,          0,          0,          0,          0
1467,         25,        275,        273,          6
1468,         18,        287,        237,          3
1469,         18,        261,        244,          6
1470,         18,        274,        272,          5
1471,         17,        282,        273,          6
1472,         18,        304,        240,          6
1473,         21,        247,        278,         11
1474,         17,        265,        251,          3
1475,         21,        271,        240,          4
1476,         17,        272,        266,          6
1477,         15,        275,        267,          6
1478,         21,        260,        266,          8
1479,         10,        252,        255,          2
1480,         23,        273,        236,          6
1481,         15,        248,        241,          3
1482,         16,        254,        273,          4
1483,          5,        237,        226,          6
1484,         10,        259,        237,          2
1485,         18,        249,        231,          3
1486,         15,        286,        266,          4
1487,         11,        270,        280,          9
1488,         12,        249,        241,          8
1489,          8,        252,        254,          6
1490,          6,        244,        251,          7
1491,          9,        234,        245,          8
1492,          9,        263,        238,          2
1493,          4,        249,        243,          6
1494,          0,          0,          0,          0
1495,          8,        238,        223,          5
1496,          4,        242,        238,          5
1497,          6,        228,        250,          5
1498,          6,        258,        233,          1
1499,          6,        198,        227,          4
1500,          8,        236,        237,          7
1501,          3,        256,        247,          1
1502,          4,        265,        247,          3
1503,          3,        247,        224,          4
1504,          5,        256,        229,          6
1505,          1,        253,        261,          4
1506,          1,        255,        245,          2
1507,          4,        237,        239,          1
1508,          1,        250,        227,          1
1509,          3,        231,        260,          7
1510,          1,        234,        224,          4
1511,          1,        230,        246,          5
1512,          2,        220,        232,          3
1513,          0,        234,        198,          8
1514,          0,        257,        251,          3
1515,          0,        241,        229,          3
1516,          0,        230,        218,          1
1517,          0,        219,        226,          1
1518,          0,        235,        221,          4
1519,          1,        223,        256,          4
1520,          0,        215,        228,          7
1521,          0,        224,        228,          5
1522,          0,          0,          0,          0
1523,          0,        243,        234,          4
1524,          0,        239,        213,          5
1525,          0,        224,        232,          5
1526,          0,        228,        225,          4
1527,          0,        205,        225,          7
1528,          0,        249,        216,          0
1529,          0,        245,        230,          2
1530,          0,        218,        228,          4
1531,          0,        253,        238,          6
1532,          0,        244,        225,          1
1533,          0,        228,        223,          3
1534,          0,        216,        241,          4
1535,          0,        242,        237,          4
1536,          0,        226,        214,          3
1537,          0,        231,        211,          4
1538,          0,        210,        240,          6
1539,          0,        206,        226,          3
1540,          0,        216,        255,          7
1541,          0,        260,        248,          4
1542,          0,        210,        202,          4
1543,          0,        230,        212,          4
1544,          0,        226,        260,          1
1545,          0,        212,        231,          5
1546,          0,        234,        261,          3
1547,          0,        228,        235,          3
1548,          0,        224,        228,          3
1549,          0,          0,          0,          0
1550,          0,        207,        211,          4
1551,          0,        212,        226,          2
1552,          0,        203,        202,          5
1553,          0,        204,        213,          1
1554,          0,        222,        253,          6
1555,          0,        209,        232,          7
1556,          0,        230,        235,          2
1557,          0,        231,        231,          5
1558,          0,        207,        227,          4
1559,          0,        192,        248,          7
1560,          0,        232,        218,          5
1561,          0,        204,        237,          5
1562,          0,        225,        232,          3
1563,          0,        225,        234,         10
1564,          0,        233,        213,          6
1565,          0,        236,        215,          4
1566,          0,        217,        232,          6
1567,          0,        239,        228,          2
1568,          0,        244,        237,          6
1569,          0,        251,        222,          1
1570,          0,        228,        230,          3
1571,          0,        195,        225,          6
1572,          0,        246,        208,          6
1573,          0,        225,        235,          2
1574,          0,        235,        201,          2
1575,          0,        248,        223,          6
1576,          0,        174,        173,          7
1577,          0,          0,          0,          0
1578,          0,        207,        216,          3
1579,          0,        256,        246,          2
1580,          0,        245,        251,          3
1581,          0,        225,        231,         10
1582,          0,        230,        247,          7
1583,          0,        229,        210,          6
1584,          0,        222,        214,          5
1585,          0,        228,        225,          2
1586,          0,        217,        211,          2
1587,          0,        211,        233,          1
1588,          0,        223,        199,          1
1589,          0,        200,        209,          8
1590,          0,        217,        246,          1
1591,          0,        212,        208,          4
1592,          0,        224,        228,          5
1593,          0,        201,        226,          2
1594,          0,        224,        203,          6
1595,          0,        221,        223,          6
1596,          0,        225,        215,          4
1597,          0,        236,        236,          3
1598,          0,        249,        247,          3
1599,          0,        215,        216,          2
1600,          0,        243,        209,          1
1601,          0,        211,        219,          4
1602,          0,        214,        221,          2
1603,          0,        222,        224,          3
1604,          0,          0,          0,          0
1605,          0,        222,        229,          2
1606,          0,        225,        206,          2
1607,          0,        219,        225,          4
1608,          0,        221,        182,          3
1609,          0,        220,        209,          4
1610,          0,        224,        226,          4
1611,          0,        209,        227,         10
1612,          0,        201,        237,          4
1613,          0,        196,        181,          5
1614,          0,        228,        211,          3
1615,          0,        200,        222,          2
1616,          0,        218,        251,          3
1617,          0,        208,        246,          4
1618,          0,        224,        229,          6
1619,          0,        201,        219,          4
1620,          0,        209,        215,          2
1621,          0,        203,        194,          2
1622,          0,        211,        222,          4
1623,          0,        229,        215,          2
1624,          0,        213,        212,          2
1625,          0,        201,        201,          3
1626,          0,        232,        211,          0
1627,          0,        233,        228,          2
1628,          0,        214,        240,          4
1629,          0,        225,        227,          1
1630,          0,        220,        235,          2
1631,          0,        234,        237,          3
1632,          0,          0,          0,          0
1633,          0,        227,        212,          2
1634,          0,        213,        203,          5
1635,          0,        208,        221,          6
1636,          0,        219,        202,          2
1637,          0,        228,        198,          2
1638,          0,        215,        211,          5
1639,          0,        232,        244,          3
1640,          0,        217,        246,          9
1641,          0,        204,        235,          1
1642,          0,        245,        244,          3
1643,          0,        202,        207,          4
1644,          0,        223,        229,          2
1645,          0,        213,        221,          1
1646,          0,        196,        229,          2
1647,          0,        236,        227,          1
1648,          0,        209,        223,          2
1649,          0,        241,        222,          1
1650,          0,        206,        225,          0
1651,          0,        238,        227,          1
1652,          0,        247,        200,          7
1653,          0,        251,        236,          1
1654,          0,        236,        215,          3
1655,          0,        232,        217,          0
1656,          0,        228,        229,          2
1657,          0,        218,        241,          1
1658,          0,        230,        206,          2
1659,          0,        223,        238,          2
1660,          0,          0,          0,          0
1661,          0,        207,        213,          4
1662,          0,        248,        232,          4
1663,          0,        188,        248,          3
1664,          0,        194,        217,          4
1665,          0,        245,        231,          2
1666,          0,        236,        184,          5
1667,          0,        218,        226,          4
1668,          0,        225,        232,          3
1669,          0,        205,        209,          1
1670,          0,        242,        211,          3
1671,          0,        217,        236,          1
1672,          0,        218,        233,          5
1673,          0,        230,        244,          1
1674,          0,        236,        213,          4
1675,          0,        232,        206,          1
1676,          0,        204,        217,          2
1677,          0,        228,        236,          2
1678,          0,        204,        222,          1
1679,          0,        201,        237,          2
1680,          0,        193,        237,          5
1681,          0,        213,        238,          2
1682,          0,        222,        229,          0
1683,          0,        204,        233,          1
1684,          0,        217,        199,          0
1685,          0,        215,        221,          3
1686,          0,        190,        253,          3
1687,          0,          0,          0,          0
1688,          0,        233,        245,          2
1689,          0,        211,        231,          2
1690,          0,        219,        248,          1
1691,          0,        219,        221,          4
1692,          0,        222,        236,          2
1693,          0,        217,        234,          1
1694,          0,        224,        243,          5
1695,          0,        225,        278,          1
1696,          0,        225,        215,          0
1697,          0,        214,        241,          3
1698,          0,        218,        267,          3
1699,          0,        233,        249,          3
1700,          0,        235,        249,          6
1701,          0,        264,        232,          1
1702,          0,        275,        269,          0
1703,          0,        251,        240,          0
1704,          0,        257,        235,          1
1705,          0,        250,        236,          0
1706,          0,        269,        286,          2
1707,          0,        257,        266,          1
1708,          0,        229,        259,          1
1709,          0,        234,        283,          3
1710,          0,        256,        273,          0
1711,          0,        259,        260,          3
1712,          0,        221,        241,          2
1713,          0,        260,        235,          0
1714,          0,        252,        274,          2
1715,          0,          0,          0,          0
1716,          0,        245,        234,          2
1717,          0,        246,        257,          3
1718,          0,        230,        231,          1
1719,          0,        252,        237,          4
1720,          0,        217,        238,          1
1721,          0,        257,        248,          0
1722,          0,        236,        243,          0
1723,          0,        262,        233,          2
1724,          0,        283,        235,          3
1725,          0,        230,        275,          0
1726,          0,        237,        275,          1
1727,          0,        242,        253,          2
1728,          0,        233,        253,          2
1729,          0,        258,        213,          2
1730,          0,        258,        253,          1
1731,          0,        251,        236,          4
1732,          0,        272,        236,          3
1733,          0,        240,        250,          2
1734,          0,        275,        266,          4
1735,          0,        277,        238,          0
1736,          0,        251,        257,          1
1737,          0,        242,        271,          1
1738,          0,        249,        200,          1
1739,          0,        245,        223,          2
1740,          0,        241,        221,          1
1741,          0,        260,        235,          2
1742,          0,          0,          0,          0
1743,          0,        259,        227,          1
1744,          0,        247,        222,          0
1745,          0,        223,        234,          1
1746,          0,        247,        229,          0
1747,          0,        238,        224,          1
1748,          0,        247,        226,          1
1749,          0,        246,        215,          1
1750,          0,        240,        238,          0
1751,          0,        221,        201,          1
1752,          0,        249,        229,          1
1753,          0,        244,        213,          1
1754,          0,        230,        232,          0
1755,          0,        232,        206,          2
1756,          0,        231,        245,          0
1757,          0,        219,        220,          1
1758,          0,        252,        233,          2
1759,          0,        207,        223,          1
1760,          0,        217,        245,          1
1761,          0,        232,        212,          1
1762,          0,        225,        214,          0
1763,          0,        188,        224,          2
1764,          0,        215,        193,          2
1765,          0,        250,        232,          0
1766,          0,        250,        217,          1
1767,          0,        207,        213,          1
1768,          0,        223,        215,          0
1769,          0,        238,        198,          0
1770,          0,          0,          0,          0
1771,          0,        218,        230,          1
1772,          0,        236,        220,          0
1773,          0,        215,        216,          3
1774,          0,        232,        226,          1
1775,          0,        204,        255,          2
1776,          0,        198,        234,          0
1777,          0,        222,        213,          0
1778,          0,        220,        208,          2
1779,          0,        243,        248,          4
1780,          0,        234,        233,          0
1781,          0,        239,        249,          1
1782,          0,        229,        243,          1
1783,          0,        241,        226,          2
1784,          0,        261,        212,          1
1785,          0,        220,        207,          2
1786,          0,        234,        258,          0
1787,          0,        220,        244,          0
1788,          0,        230,        256,          1
1789,          0,        206,        242,          1
1790,          0,        229,        231,          1
1791,          0,        205,        226,          0
1792,          0,        220,        215,          1
1793,          0,        230,        230,          0
1794,          0,        238,        202,          1
1795,          0,        256,        209,          1
1796,          0,        197,        237,          0
1797,          0,        230,        222,          0
1798,          0,          0,          0,          0
1799,          0,        245,        195,          0
1800,          0,        216,        250,          0
1801,          0,        216,        237,          2
1802,          0,        241,        227,          1
1803,          0,        230,        247,          0
1804,          0,        225,        226,          1
1805,          0,        219,        241,          2
1806,          0,        224,        230,          0
1807,          0,        262,        225,          0
1808,          0,        230,        233,          0
1809,          0,        214,        225,          0
1810,          0,        237,        211,          1
1811,          0,        233,        228,          0
1812,          0,        229,        244,          0
1813,          0,        238,        218,          2
1814,          0,        233,        250,          1
1815,          0,        233,        224,          0
1816,          0,        214,        258,          0
1817,          0,        217,        206,          0
1818,          0,        215,        225,          0
1819,          0,        247,        271,          0
1820,          0,        233,        232,          0
1821,          0,        234,        229,          1
1822,          0,        236,        219,          1
1823,          0,        210,        213,          0
1824,          0,        200,        219,          2
1825,          0,          0,          0,          0
1826,          0,        238,        231,          0
1827,          0,        207,        246,          0
1828,          0,        247,        222,          0
1829,          0,        241,        226,          1
1830,          0,        213,        237,          1
1831,          0,        223,        230,          0
1832,          0,        225,        227,          1
1833,          0,        216,        223,          0
1834,          0,        236,        228,          1
1835,          0,        219,        236,          0
